"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"Taylor Swift",,"I Did Something Bad"
,3,"Taylor Swift",,"...Ready For It?"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,Kesha,,"We R Who We R"
,7,"Taylor Swift",,"Call It What You Want"
,8,"Taylor Swift",,"Cold As You"
,9,"Taylor Swift",,"Dancing With Our Hands Tied"
,10,Kesha,,"Dancing with Tears in My Eyes"
,11,"Taylor Swift",,Delicate
,12,"Taylor Swift",,Fifteen
,13,"Britney Spears",,"Get Naked (I Got a Plan)"
,14,Macklemore,Kesha,"Good Old Days"
,15,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,16,"Camila Cabello",,"Never Be the Same"
,17,"Little Mix",,Power
,18,Kesha,,Praying
,19,"Ariana Grande","Iggy Azalea",Problem
,20,Adele,,"Rolling in the Deep"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,"Taylor Swift",,"So It Goes..."
,23,Lorde,,Supercut
,24,KREAM,"Clara Mae","Taped Up Heart"
,25,Kesha,,"This Is Me"
,26,"Tove Lo",,"Thousand Miles"
,27,Kesha,,"TiK ToK"
,28,"Taylor Swift",,"You Belong with Me"
,29,"Selena Gomez; Marshmello",,Wolves
,30,"Vanessa Carlton",,"A Thousand Miles"
,31,Lorde,,"A World Alone"
,32,B.o.B,"Hayley Williams",Airplanes
,33,"Taylor Swift",,"All Too Well"
,34,Halsey,,Alone
,35,"Lady Gaga",,Americano
,36,"Nicki Minaj",,Anaconda
,37,"Ariana Grande",,"Baby I"
,38,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,39,"Taylor Swift",,"Bad Blood"
,40,"Ariana Grande","Cashmere Cat","Be My Baby"
,41,"Christina Aguilera",,Beautiful
,42,"Carrie Underwood",,"Before He Cheats"
,43,"Iggy Azalea","Rita Ora","Black Widow"
,44,"Taylor Swift",,"Blank Space"
,45,"Lady Gaga",,"Bloody Mary"
,46,Kesha,,Blow
,47,Kesha,,Boots
,48,"Destiny's Child",,Bootylicious
,49,"Lana Del Rey",,"Born To Die"
,50,"Charli XCX",,Boys
