"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Woman
,2,"Doja Cat; The Weeknd",,"You Right"
,3,"Doja Cat",,"Need to Know"
,4,SZA,,"I Hate U"
,5,"French Montana; Doja Cat",Saweetie,Handstand
,6,"Ariana Grande",,positions
,7,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,8,"Taylor Swift",,"cowboy like me"
,9,"Gucci Mane; Nicki Minaj",,"Make Love"
,10,"Iggy Azalea",Tyga,"Sip It"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Gucci Mane","Megan Thee Stallion","Big Booty"
,13,"Doja Cat",,"Up And Down"
,14,"Jesy Nelson","Nicki Minaj",Boyz
,15,"6ix9ine; Nicki Minaj",,TROLLZ
,16,"Doja Cat",,"Get Into It (Yuh)"
,17,Drake,Future,"N 2 Deep"
,18,"Ariana Grande",,"Wit It This Christmas"
,19,"Justin Bieber",TroyBoi,"Red Eye"
,20,"Ariana Grande",,December
