"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Kelly & the Messengers",,"Dumb Things"
,2,"New Order",,"Fine Time"
,3,"Pseudo Echo",,"Fooled Again"
,4,"Transvision Vamp",,"Revolution Baby"
,5,Enya,,"Orinoco Flow (Sail Away)"
,6,"Debbie Gibson",,"Staying Together"
,7,"Bon Jovi",,"Born To Be My Baby"
,8,"New Order",,Subculture
,9,"Traveling Wilburys",,"End of the Line"
,10,"Traveling Wilburys",,"Handle With Care"
,11,"Debbie Gibson",,"Lost in Your Eyes"
,12,"Dead Or Alive",,"Turn Around and Count 2 Ten"
,13,"Debbie Gibson",,"Foolish Beat"
,14,"Pet Shop Boys",,"Domino Dancing"
,15,"The Art of Noise","Tom Jones",Kiss
,16,Londonbeat,,"There's a Beat Going On"
,17,"Neneh Cherry",,"Buffalo Stance"
,18,"Roy Orbison",,"You Got It"
,19,S'Express,,"Superfly Guy"
,20,"Def Leppard",,"Pour Some Sugar on Me"
