"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,CupcakKe,,Barcodes
,3,"Billie Eilish",,bellyache
,4,"Mike Posner",,"In The Arms Of A Stranger (Grey Remix)"
,5,"Lana Del Rey","The Weeknd","Lust for Life"
,6,"Astrid S",,Breathe
,7,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,8,"Mary J. Blige",,"U + Me (Love Lesson)"
,9,Wrabel,,Bloodstain
,10,"Nelly Furtado",,"Sticks and Stones"
,11,Halsey,,"Now Or Never"
,12,"Jax Jones",RAYE,"You Don't Know Me"
,13,CupcakKe,,Cpr
,14,"Nelly Furtado",,"Cold Hard Truth"
,15,Paramore,,"Hard Times"
,16,"Mary J. Blige",,Indestructible
,17,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,18,"Nelly Furtado",,"Paris Sun"
,19,"Becky Hill",,"Rude Love"
,20,"Sabrina Claudio",,"Too Much Too Late"
,21,CupcakKe,,33rd
,22,CupcakKe,,"Biggie Smalls"
,23,"Rebecca Black",,Foolish
,24,"The Chainsmokers",Louane,"It Won't Kill Ya"
,25,"Dua Lipa",Miguel,"Lost in Your Light"
