"Chart ID",Position,Artist,Featured,"Song Title"
102221-ry4n,1,"Lil Nas X",,"THATS WHAT I WANT"
102221-ry4n,2,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
102221-ry4n,3,"Sam Fender",,"Seventeen Going Under"
102221-ry4n,4,"Charli XCX",,"Good Ones"
102221-ry4n,5,"Doja Cat",,Woman
102221-ry4n,6,"Purple Disco Machine",Eyelar,Dopamine
102221-ry4n,7,Sigrid,,"Burning Bridges"
102221-ry4n,8,Lorde,,"Mood Ring"
102221-ry4n,9,PinkPantheress,,"Just for me"
102221-ry4n,10,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
102221-ry4n,11,"Riton; RAYE",,"I Don't Want You"
102221-ry4n,12,Halsey,,"I am not a woman, I'm a god"
102221-ry4n,13,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
102221-ry4n,14,"Armin van Buuren; Davina Michelle",,"Hold On"
102221-ry4n,15,"RÜFÜS DU SOL",,"Next To Me"
102221-ry4n,16,"Alice Merton",,Hero
102221-ry4n,17,CHVRCHES,,"Good Girls"
102221-ry4n,18,beabadoobee,,Cologne
102221-ry4n,19,CKay,,"love nwantiti (ah ah ah)"
102221-ry4n,20,"Majid Jordan",,"Been Through That"
102221-ry4n,21,Tinashe,,Bouncin
102221-ry4n,22,Bastille,,"Distorted Light Beam"
102221-ry4n,23,"The Weeknd",,"Take My Breath"
102221-ry4n,24,"Years & Years",,Crave
102221-ry4n,25,"Frank Walker; Sophie Simmons; Nevada",,Shadows
102221-ry4n,26,Shouse,,"Love Tonight"
102221-ry4n,27,"Dermot Kennedy",,"Better Days"
102221-ry4n,28,"Alessia Cara",,"Sweet Dream"
102221-ry4n,29,"Alexandra Stan; NERVO",,"Come Into My World"
102221-ry4n,30,"Ed Sheeran",,Shivers
102221-ry4n,31,"Twenty One Pilots",,Saturday
102221-ry4n,32,Måneskin,,MAMMAMIA
102221-ry4n,33,"Charlotte Cardin",,Meaningless
102221-ry4n,34,"Billie Eilish",,"Happier Than Ever"
102221-ry4n,35,Farruko,,Pepas
102221-ry4n,36,RAYE,,"Call On Me"
102221-ry4n,37,"Ewan McVicar",,"Tell Me Something Good"
102221-ry4n,38,"Ofenbach; Ella Henderson",,Hurricane
102221-ry4n,39,H.E.R.,,"We Made It"
102221-ry4n,40,Mabel,,"Let Them Know"
