"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Cardi B",,Money
,3,"Ella Mai",,Trip
,4,TWICE,,"YES or YES"
,5,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,6,JENNIE,,SOLO
,7,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,8,"Little Mix",,"Joan of Arc"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,11,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,12,Halsey,,"Without Me"
,13,"Normani; Calvin Harris",,"Slow Down"
,14,"Ariana Grande",,breathin
,15,BLACKPINK,,"DDU-DU DDU-DU"
,16,"Cardi B",Kehlani,Ring
,17,"Little Mix",,Wasabi
,18,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,"5 Seconds of Summer",,Youngblood
,21,"Little Mix","Sharaya J",Strip
,22,"Girls' Generation-Oh!GG",,"Lil' Touch"
,23,"Ariana Grande",,"God is a woman"
,24,"Normani; Calvin Harris",Wizkid,Checklist
,25,BLACKPINK,,"As If It's Your Last"
,26,"Charli XCX; Troye Sivan",,1999
,27,"Kodak Black","Travis Scott; Offset",ZEZE
,28,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,29,MOMOLAND,,BAAM
,30,BLACKPINK,,WHISTLE
