"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,Strangers
,2,Sia,,"Santa's Coming For Us"
,3,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,4,"Tom Walker",,"Leave a Light On"
,5,"Paloma Faith",,"Kings and Queens"
,6,"George FitzGerald",,Burns
,7,Sia,,"Underneath The Mistletoe"
,8,"Rita Ora",,Anywhere
,9,"Tep No",,"Toluca Lake"
,10,"Craig David",Bastille,"I Know You"
,11,Eminem,"Ed Sheeran",River
,12,Marshmello,Khalid,Silence
,13,CYN,,Together
,14,Daya,,New
,15,"Tayler Buono",,"Who Am I"
,16,Youngr,,'93
,17,"Gwen Stefani","Blake Shelton","You Make It Feel Like Christmas"
,18,EDEN,,gold
,19,PNAU,"Kira Divine","Go Bang"
,20,Wham!,,"Last Christmas"
,21,"Mariah Carey",,"All I Want for Christmas Is You"
,22,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,23,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,24,"Selena Gomez; Marshmello",,Wolves
,25,"Patrick Topping",,"Be Sharp Say Nowt"
,26,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,27,EDX,,"We Can't Give Up"
,28,"Seeb; Skip Marley",,"Cruel World"
,29,Sia,,Snowman
,30,"One Bit","Noah Cyrus","My Way"
,31,"Jacob Banks",,"Unknown (To You)"
,32,"Chappell Roan",,"Good Hurt (Aevion Remix)"
,33,"The Night Game",,"Once In A Lifetime"
,34,Au/Ra,,Outsiders
,35,"Jax Jones","Ina Wroldsen",Breathe
,36,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,37,"Jaira Burns",,"High Rollin"
,38,"W&W; Vini Vici",,Chakra
,39,"The Pogues","Kirsty MacColl","Fairytale of New York"
,40,"The Killers",,Rut
