"Chart ID",Position,Artist,Featured,"Song Title"
011817-jaytak,1,"Emeli Sandé",,"Breathing Underwater"
011817-jaytak,2,Adele,,"Water Under the Bridge"
011817-jaytak,3,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
011817-jaytak,4,"Calum Scott",,"Dancing On My Own"
011817-jaytak,5,Beyoncé,,"All Night"
011817-jaytak,6,"Kelly Clarkson",,"It's Quiet Uptown"
011817-jaytak,7,"Little Mix",,"Shout Out to My Ex"
011817-jaytak,8,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
011817-jaytak,9,"Olly Murs",,"Years & Years"
011817-jaytak,10,Rihanna,,"Love on the Brain"
011817-jaytak,11,Mario,,"Let Me Help You"
011817-jaytak,12,"Alessia Cara",,"How Far I'll Go"
011817-jaytak,13,"John Legend",,"Love Me Now"
011817-jaytak,14,"Chrisette Michele",,"To The Moon"
011817-jaytak,15,"Shawn Mendes",,Mercy
011817-jaytak,16,"Leela James",,"Don't Want You Back"
011817-jaytak,17,"Mary J. Blige",,"Thick Of It"
011817-jaytak,18,Daya,,Words
011817-jaytak,19,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
011817-jaytak,20,"Bruno Mars",,"24K Magic"
011817-jaytak,21,"Ed Sheeran",,"Shape of You"
011817-jaytak,22,"Bryson Tiller",,"Let me explain"
011817-jaytak,23,"Bruno Mars",,"That's What I Like"
011817-jaytak,24,"Emeli Sandé",,Hurts
011817-jaytak,25,"The Chainsmokers",,Paris
011817-jaytak,26,Fantasia,,"When I Met You"
011817-jaytak,27,"Olly Murs",,"Grow Up"
011817-jaytak,28,USHER,,"Missin U"
011817-jaytak,29,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
011817-jaytak,30,"The Chainsmokers","Phoebe Ryan","All We Know"
