"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,FTCU
,2,"Nicki Minaj","Lil Uzi Vert",Everybody
,3,"Doja Cat",,"Agora Hills"
,4,"Ariana Grande",,"yes, and?"
,5,"Nicki Minaj",Drake,Needle
,6,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,7,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,8,"Diplo; Sonny Fodera",,"Turn Back Time"
,9,Beyoncé,,"TEXAS HOLD 'EM"
,10,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,11,"Doja Cat",,"Need to Know"
,12,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,13,"Dua Lipa",,"Training Season"
,14,"Ariana Grande",,everytime
,15,"Nicki Minaj",,"Pink Birthday"
,16,"Dua Lipa",,Houdini
,17,"Troye Sivan",,"Got Me Started"
,18,"SG Lewis",,"Sunsets (Pt. 2)"
,19,"Kim Petras",,XXX
,20,"VAN DUO",,"Turn It Around"
