"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"all-american bitch"
,2,"Chappell Roan",,"Red Wine Supernova"
,3,"Olivia Rodrigo",,"love is embarrassing"
,4,Beyoncé,,HEATED
,5,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,6,MUNA,,"Handle Me"
,7,Clairo,,Bags
,8,"Ethel Cain",,"American Teenager"
,9,"Olivia Rodrigo",,"bad idea right?"
,10,"Olivia Rodrigo",,"get him back!"
,11,SZA,,F2F
,12,"Chappell Roan",,"Hot To Go!"
,13,"Doja Cat",,"Agora Hills"
,14,MARINA,,"Bubblegum Bitch"
,15,Mitski,,"My Love Mine All Mine"
,16,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,17,"Olivia Rodrigo",,lacy
,18,"Troye Sivan",,Rush
,19,boygenius,,"Bite The Hand"
,20,"Cardi B; Megan Thee Stallion",,Bongos
,21,"Doja Cat",,"Fuck The Girls (FTG)"
,22,"Ethel Cain",,"Gibson Girl"
,23,"Olivia Rodrigo",,"pretty isn't pretty"
,24,"Olivia Rodrigo",,vampire
,25,Robyn,,"Dancing on My Own"
,26,Steps,,Tragedy
,27,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,28,"Taylor Swift",,"You're on Your Own, Kid"
,29,"Troye Sivan",,"What's The Time Where You Are?"
,30,boygenius,,"We're In Love"
,31,"Britney Spears",,"Piece of Me"
,32,"Carrie Underwood",,"Before He Cheats"
,33,"Chappell Roan",,"My Kink Is Karma"
,34,"Doja Cat",,Demons
,35,"Doja Cat",,"Paint The Town Red"
,36,"Doja Cat",,"Wet Vagina"
,37,"Doja Cat",,"WYM Freestyle"
,38,MARINA,,"Power & Control"
,39,"Olivia Rodrigo",,logical
,40,"Olivia Rodrigo",,"making the bed"
,41,"Olivia Rodrigo",,"teenage dream"
,42,"Olivia Rodrigo",,"the grudge"
,43,"Taylor Swift",,Maroon
,44,"Taylor Swift",,"Out of the Woods"
,45,"That Chick Angel","Flo Milli; Sexyy Red; FendiDa Rappa","One Margarita (Ladies Remix)"
,46,boygenius,,$20
,47,boygenius,,"Letter To An Old Poet"
,48,boygenius,,"Not Strong Enough"
,49,"Chappell Roan",,Femininomenon
,50,"Doja Cat",,Attention
