"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-120293,1,"Charles & Eddie",,"Would I Lie to You?"
sergejdordij-120293,2,"2 Unlimited",,"No Limit"
sergejdordij-120293,3,"Whitney Houston",,"I Will Always Love You"
sergejdordij-120293,4,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
sergejdordij-120293,5,"Take That",,"Why Can't I Wake Up with You"
sergejdordij-120293,6,"Annie Lennox",,"Little Bird"
sergejdordij-120293,7,Snap!,"Niki Haris",Exterminate
sergejdordij-120293,8,Shanice,,"Saving Forever for You"
sergejdordij-120293,9,"Duran Duran",,"Ordinary World"
sergejdordij-120293,10,"Captain Hollywood Project",,"Only With You"
