"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gryffin,"Maia Wright","Body Back"
,2,"Billie Eilish",,"everything i wanted"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Billie Eilish",,"Six Feet Under"
,5,"Sam Feldt",RANI,"Post Malone"
,6,Bastille,,"Can't Fight This Feeling"
,7,Sigrid,,"Home To You"
,8,Wham!,,"Last Christmas"
,9,Dave,,"Paper Cuts"
,10,"Becky Hill; WEISS",,"I Could Get Used To This"
,11,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,12,"Niall Horan",,"Nice to Meet Ya"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Melanie Martinez",,"Drama Club"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"NLE Choppa",Blueface,"Shotta Flow [Remix]"
,17,"Billie Eilish",,"when the party's over"
,18,"The Weeknd",,"Blinding Lights"
,19,blackbear,,"hot girl bummer"
,20,"Maroon 5",,Memories
,21,"Arizona Zervas",,ROXANNE
,22,Coldplay,,Orphans
,23,"AJ Tracey; Skepta",,"Kiss and Tell"
,24,"Lewis Capaldi",,Bruises
,25,Endor,,"Pump It Up"
,26,"Cliff Richard",,"Mistletoe & Wine"
,27,"Shakin' Stevens",,"Merry Christmas Everyone"
,28,Poundz,,"Opp Thot"
,29,"Tom Walker",,"Better Half Of Me"
,30,"The Script",,"The Last Time"
,31,"Travis Scott",,"HIGHEST IN THE ROOM"
,32,"Jax Jones; Ella Henderson",,"This Is Real"
,33,DaBaby,,Suge
,34,"George Michael",,"December Song (I Dreamed of Christmas)"
,35,"Green Day",,"Father of All..."
,36,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,37,Echosmith,,"Lonely Generation"
,38,"Chris Kamara",,"Here's To Christmas"
,39,Halsey,,Graveyard
,40,"Lewis Capaldi",,"Before You Go"
