"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Jax Jones",RAYE,"You Don't Know Me"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"The Chainsmokers",,Paris
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"Sean Paul","Dua Lipa","No Lie"
,9,"Maggie Lindemann",,"Pretty Girl"
,10,"Alessia Cara",,"Scars to Your Beautiful"
,11,"Dua Lipa",,"Be the One"
,12,"Ariana Grande","Nicki Minaj","Side To Side"
,13,"Robbie Williams",,"Love My Life"
,14,"Alan Walker",,Alone
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,"Zara Larsson",,"I Would Like"
,17,"The Weeknd","Daft Punk",Starboy
,18,"The Chainsmokers",Halsey,Closer
,19,Starley,,"Call on Me (Ryan Riback Remix)"
,20,Adele,,"Water Under the Bridge"
