"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
,2,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,3,"Years & Years",,King
,4,"All Saints",,"Never Ever"
,5,"Spice Girls",,"Never Give Up On The Good Times"
,6,"Little Mix","Nicki Minaj","Woman Like Me"
,7,"Shania Twain",,"You've Got A Way"
,8,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
,9,"Tove Lo",,"2 Die 4"
,10,Madonna,,Sorry
,11,"Elton John; Britney Spears",,"Hold Me Closer"
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,"Donna Summer",,"Dim All the Lights"
,14,"Olivia Newton-John",,"Twist of Fate"
,15,"The Weeknd",,"Starry Eyes"
,16,"Michael Jackson",,"Off the Wall"
,17,Beyoncé,,"BREAK MY SOUL"
,18,Sugababes,,"Too Lost in You"
,19,"Dua Lipa",,"Good in Bed"
,20,"Spice Girls",,"Who Do You Think You Are"
,21,Mabel,"Lil Tecca","Let Love Go"
,22,"Shania Twain",,"I'm Holdin' On to Love (To Save My Life)"
,23,"Michael Jackson",,"Rock With You"
,24,Madonna,,"Hung Up"
,25,Sugababes,,"Hole in the Head"
