"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"worst behavior"
,2,"Ariana Grande",,"test drive"
,3,ZAYN,,Vibez
,4,ZAYN,,Better
,5,"Madison Beer",,BOYSHIT
,6,"Ariana Grande",,"main thing"
,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,8,"Harry Styles",,"Adore You"
,9,"Harry Styles",,"Sign of the Times"
,10,"Ariana Grande",,needy
,11,"Ariana Grande",,"someone like u (interlude)"
,12,Jão,,Coringa
,13,Anitta,"J Balvin",Downtown
,14,"Ariana Grande",,"Tattooed Heart"
,15,"The Weeknd",,"The Hills"
,16,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,17,"Paul Anka",,"Put Your Head on My Shoulder"
,18,"Ariana Grande","Ty Dolla $ign","safety net"
,19,"Shawn Mendes",,"Teach Me How to Love"
,20,"Ariana Grande",,"six thirty"
,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
,22,"Taylor Swift",,cardigan
,23,"Ariana Grande",,"7 rings"
,24,"Ariana Grande","Pharrell Williams",blazed
,25,"Ariana Grande",,"in my head"
,26,"Ariana Grande",,"Knew Better / Forever Boy"
,27,"Ariana Grande",,"my hair"
,28,"Ariana Grande",,R.E.M
,29,"Ariana Grande",,"raindrops (an angel cried)"
,30,"Conan Gray",,"Wish You Were Sober"
,31,"Dua Lipa",,"Good in Bed"
,32,"Harry Styles",,"Fine Line"
,33,"Harry Styles",,"Lights Up"
,34,Jão,,Imaturo
,35,Jão,,VSF
,36,"Megan Thee Stallion",,Body
,37,"Melanie Martinez",,Dollhouse
,38,"Melanie Martinez",,Notebook
,39,Saweetie,"Doja Cat","Best Friend"
,40,ZAYN,,PILLOWTALK
,41,"Ariana Grande",,NASA
,42,"Shawn Mendes",,Intro
,43,"Ariana Grande",,34+35
,44,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,45,"Ariana Grande",,everytime
,46,"Ariana Grande",,"fake smile"
,47,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,48,"Ariana Grande",,"love language"
,49,"Ariana Grande; The Weeknd",,"Love Me Harder"
,50,"Ariana Grande",,"make up"
,51,"Ariana Grande; Doja Cat",,motive
,52,"Ariana Grande",,nasty
,53,"Ariana Grande",,"no tears left to cry"
,54,"Ariana Grande",,"Only 1"
,55,"Ariana Grande; Justin Bieber",,"Stuck with U"
,56,"Ariana Grande",,"Touch It"
,57,"Ariana Grande",,"west side"
,58,"Billie Eilish",,"my future"
,59,"Billie Eilish",,"my strange addiction"
,60,"Billie Eilish",,"wish you were gay"
,61,"Cardi B",,Money
,62,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
,63,"Conan Gray",,Maniac
,64,"Doja Cat; Tyga",,Juicy
,65,"Doja Cat","Gucci Mane","Like That"
,66,"Doja Cat",,Rules
,67,"Doja Cat","Nicki Minaj","Say So"
,68,"Doja Cat","Nicki Minaj","Say So (Remix)"
,69,Jão,,"Me Beija Com Raiva"
,70,"Lykke Li",,"sex money feelings die"
,71,"Madison Beer",,Baby
,72,"Madison Beer",,"Teenager In Love"
,73,"Megan Thee Stallion",DaBaby,"Cry Baby"
,74,"Megan Thee Stallion","City Girls","Do It on the Tip"
,75,"Megan Thee Stallion","Young Thug","Don't Stop"
,76,"Melanie Martinez",,Detention
,77,"Melanie Martinez",,"Fire Drill"
,78,"Melanie Martinez",,"Pacify Her"
,79,"Melanie Martinez",,"Play Date"
,80,"Melanie Martinez",,"The Principal"
,81,"Melanie Martinez",,"Wheels on the Bus"
,82,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,83,"One Direction",,Olivia
,84,Rihanna,,Diamonds
,85,Ruel,,"Not Thinkin' Bout You"
,86,SAYGRACE,"Tate McRae; Audrey Mika","Boys Ain't Shit (Remix)"
,87,"Shawn Mendes",,"Can't Imagine"
,88,"Shawn Mendes",,Wonder
,89,"Summer Walker",,"Girls Need Love"
,90,"The Weeknd",,"Blinding Lights"
,91,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,92,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,93,"Ariana Grande",,"How I Look On You"
,94,"Ariana Grande; The Weeknd",,"off the table"
,95,Ashe,,"Moral Of The Story"
,96,Beyoncé,,Halo
,97,"Liam Payne",,Weekend
,98,"Megan Thee Stallion",,"Shots Fired"
,99,Thalles,,"You, The Ocean and Me"
,100,"Ariana Grande",,"just like magic"
