"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Naomi Scott",,Speechless
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"Lil Nas X",,Panini
,5,"Sara Bareilles",,Tightrope
,6,Lizzo,,"Truth Hurts"
,7,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,8,"Chris Brown",Drake,"No Guidance"
,9,"Craig David",,"Come Alive"
,10,"Panic! At The Disco",,"The Greatest Show"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Will Smith","DJ Khaled","Friend Like Me"
,13,"MAX; Ty Dolla $ign",,"The Other Side"
,14,"Mena Massoud; Naomi Scott",,"A Whole New World"
,15,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,16,"Ed Sheeran",Khalid,"Beautiful People"
,17,"Shawn Mendes; Camila Cabello",,Señorita
,18,SHAED,ZAYN,Trampoline
,19,"Maroon 5",,Memories
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,21,"Ed Sheeran; Travis Scott",,Antisocial
,22,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,23,"Post Malone","Young Thug",Goodbyes
,24,Russ,,"Nobody Knows"
,25,"Sarah Jeffery",,"Queen of Mean"
,26,DaBaby,,INTRO
,27,"Post Malone",,"Hollywood's Bleeding"
,28,"Michelle Williams",,Tightrope
,29,"Taylor Swift",,Lover
,30,DaBaby,,BOP
,31,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,32,Marshmello,"Kane Brown","One Thing Right"
,33,Lauv,"Julia Michaels","There's No Way"
,34,Lizzo,,"Good as Hell"
,35,"Lil Baby",DaBaby,Baby
,36,"Zac Efron; Zendaya",,"Rewrite The Stars"
,37,Wale,Jeremih,"On Chill"
,38,"DaBaby; Nicki Minaj",,iPHONE
,39,"Young Thug","J. Cole; Travis Scott","The London"
,40,"Ed Sheeran",Yebba,"Best Part of Me"
,41,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,42,DaBaby,,VIBEZ
,43,"Jonas Brothers",,"Only Human"
,44,DaBaby,"Kevin Gates","POP STAR"
,45,DaBaby,"YK Osiris; Chance the Rapper; Gucci Mane",GOSPEL
,46,j-hope,"Becky G","Chicken Noodle Soup"
,47,"Camila Cabello",,Shameless
,48,"Blanco Brown",,"The Git Up"
,49,"Luke Bryan",,"Knockin' Boots"
,50,DaBaby,,"OFF THE RIP"
