"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Be Alright"
,2,"Ariana Grande",,"Dangerous Woman"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,JME,,"The Very Best"
,5,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,6,"Paris Hilton",,"Stars Are Blind"
,7,Rihanna,Drake,Work
,8,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,9,"Selena Gomez",,"Hands to Myself"
,10,"Lethal Bizzle","JME; Face",Box
,11,Chico,,"It's Chico Time"
,12,"Tinie Tempah","Zara Larsson","Girls Like"
,13,"Zara Larsson",,"Lush Life"
,14,"The 1975",,"The Sound"
,15,DNCE,,"Cake by the Ocean"
,16,"Kendrick Lamar",,Alright
,17,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,18,Riton,Kah-Lo,"Rinse & Repeat"
,19,ZAYN,,PILLOWTALK
,20,DMX,,"X Gon' Give It to Ya"
