"Chart ID",Position,Artist,Featured,"Song Title"
20091128,1,"Black Eyed Peas",,"Meet Me Halfway"
20091128,2,MIKA,,Rain
20091128,3,Rammstein,,Pussy
20091128,4,"Milk Inc.",,Blackout
20091128,5,"Owl City",,Fireflies
20091128,6,INNA,,Hot
20091128,7,Kesha,,"TiK ToK"
20091128,8,Noisettes,,"Never Forget You"
20091128,9,Gossip,,"Heavy Cross"
20091128,10,Rihanna,,"Russian Roulette"
20091128,11,"Within Temptation","Chris Jones",Utopia
20091128,12,"Lady Gaga",,"Bad Romance"
20091128,13,"Basic Element",,"Touch You Right Now"
20091128,14,Madonna,,Celebration
20091128,15,"Shawn Hlookoff",,"She Could Be You"
20091128,16,Dodgy,,"Good Enough"
20091128,17,"Zeppe & Zikki",,"De Zeppe & Zikki Song"
20091128,18,JAY-Z,"Rihanna; Kanye West","Run This Town"
20091128,19,"Dizzee Rascal",Chrome,Holiday
20091128,20,"Black Eyed Peas",,"I Gotta Feeling"
20091128,21,Clouseau,,"Zij Aan Zij"
20091128,22,"Trey Parker",,"Gay Fish"
20091128,23,"Level 70 Elite Tauren Chieftain",,"Rogues Do It From Behind"
20091128,24,Beyoncé,,"Sweet Dreams"
20091128,25,"Lady Gaga",,Paparazzi
20091128,26,MIKA,,"We Are Golden"
20091128,27,Anouk,,"Three Days in a Row"
20091128,28,"Philip D",TLB,"Fuck Me Boots"
20091128,29,Tocadisco,Vangosh,"Way Of Love"
20091128,30,U2,,"I'll Go Crazy If I Don't Go Crazy Tonight"
