"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,"Hysterical Us"
,2,H.E.R.,,Damage
,3,Cannons,,Ruthless
,4,H.E.R.,Thundercat,"Bloody Waters"
,5,"Gang of Youths",,"the angel of 8th ave."
,6,"Magdalena Bay",,"Mercurial World"
,7,"DJ Sabrina the Teenage DJ",,Charmed
,8,"Little Simz","Cleo Sol",Woman
,9,"Magdalena Bay",,"You Lose!"
,10,"Bruno Pernadas",,"Theme Vision"
,11,Tinashe,Buddy,Pasadena
,12,"St. Vincent",,Down
,13,H.E.R.,,"For Anyone"
,14,MUNA,"Phoebe Bridgers","Silk Chiffon"
,15,"Mariah the Scientist",,Revenge
,16,Hatchie,,"This Enchanted"
,17,Mitski,,"Working For The Knife"
,18,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,19,"Magdalena Bay",,"Something For 2"
,20,"Unknown Mortal Orchestra",,"That Life"
,21,"Yves Tumor",,Jackie
,22,PinkPantheress,,Passion
,23,"Magdalena Bay",,Domino
,24,"Tkay Maidza",,Cashmere
,25,"Jessie Ware",,"Eyes Closed"
,26,"Magdalena Bay",,"Secrets (Your Fire)"
,27,"Yves Tumor",,"Secrecy Is Incredibly Important To The Both of Them"
,28,H.E.R.,,"We Made It"
,29,Yebba,"A$AP Rocky","Far Away"
,30,"Ari Lennox",,Pressure
,31,"Genesis Owusu",,"Same Thing"
,32,CHVRCHES,,California
,33,UNIIQU3,,Microdosing
,34,"The Marías",,Heavy
,35,"Sweet Trip",,"Tiny Houses"
,36,"Kanye West",JAY-Z,Jail
,37,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,38,SZA,,"Good Days"
,39,"Magdalena Bay",,Chaeri
,40,"Wolf Alice",,Smile
,41,H.E.R.,,"Cheat Code"
,42,Halsey,,"You asked for this"
,43,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,44,"Japanese Breakfast",,"Posing in Bondage"
,45,"black midi",,Slow
,46,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,47,"St. Vincent",,"The Melting Of The Sun"
,48,"Snail Mail",,Valentine
,49,H.E.R.,"Chris Brown","Come Through"
,50,"James Blake",,"Say What You Will"
