"Chart ID",Position,Artist,Featured,"Song Title"
,1,"RÜFÜS DU SOL",,"No Place"
,2,CXLOE,,"Tough Love"
,3,"Ela Van Wolf",,"Way We Feel"
,4,"George FitzGerald",,Burns
,5,"Harry Hudson",,"No Good"
,6,"Little Giants",,"We Start Fires"
,7,"Ariana Grande",,breathin
,8,"Kylie Minogue",,"Raining Glitter"
,9,"Nicki Minaj",,"Ganja Burn"
,10,Passenger,,"Heart to Love"
,11,"Christina Aguilera",,Maria
,12,"Kylie Minogue",,"Shelby '68"
,13,APRE,,"Without Your Love"
,14,"Sean Bradford",,"44th and 8th"
,15,"Cardi B",Migos,Drip
,16,"Hook N Sling; Parson James; Betty Who",,"If You're Hearing This"
,17,"Twenty One Pilots",,Jumpsuit
,18,"Amber Mark",,"Lose My Cool"
,19,Coasts,,"Modern Love (RAC Mix)"
,20,"Sebastian Davidson","Bodhi Jones","Under A Clear Black Sky"
,21,Rihanna,,"Yeah, I Said It"
,22,Tinashe,"ScHoolboy Q","2 On"
,23,"Lady Gaga",,ARTPOP
,24,Yogi,"AlunaGeorge; Less Is Moore","Blow You Up"
,25,"DJ Snake","Max Frost","Broken Summer"
,26,Tinashe,,"C'est La Vie"
,27,"Camila Cabello",,"Crying in the Club"
,28,"RAYE; Mr Eazi",,Decline
,29,"Ariana Grande",,everytime
,30,"Great Good Fine OK; Before You Exit",,"Find Yourself"
,31,Madonna,,"Girl Gone Wild"
,32,"George Maple",,Hero
,33,MISSIO,,"I Don't Even Care About You"
,34,Blonde,"Melissa Steel","I Loved You"
,35,"Kylie Minogue",,"Into the Blue"
,36,"Laura Doggett",,"Into the Glass"
,37,"Lucas Nord",,Invisible
,38,SIAM,,Loneliness
,39,"Zimmer; Kartell",,"Lost Your Mind - Kartell Remix"
,40,"X Ambassadors",,Loveless
