"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,3,"Cardi B",,"Be Careful"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Cardi B",,"Money Bag"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"Cardi B",Migos,Drip
,8,"Childish Gambino",,"This Is America"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Nicki Minaj",,Chun-Li
,11,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,12,"Dua Lipa",,"New Rules"
,13,"Janelle Monáe",,"Make Me Feel"
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"Dua Lipa",,IDGAF
,16,"Cardi B",,"Thru Your Phone"
,17,"Cardi B",,Bickenhead
,18,"Khalid; Normani",,"Love Lies"
,19,"Shawn Mendes",Khalid,Youth
,20,"Shawn Mendes",,"Lost In Japan"
,21,"Camila Cabello",,"Never Be the Same"
,22,"Fifth Harmony",,"Lonely Night"
,23,"Shawn Mendes",,"In My Blood"
,24,"Taylor Swift",,Delicate
,25,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,26,"Cardi B",,"Bodak Yellow"
,27,"Fifth Harmony",,"Don't Say You Love Me"
,28,"Fifth Harmony",,PSA
,29,G-Eazy,"Charlie Puth",Sober
,30,"Sabrina Carpenter; Jonas Blue",,Alien
