"Chart ID",Position,Artist,Featured,"Song Title"
011317-parachutekid,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
011317-parachutekid,2,"The Chainsmokers",XYLØ,"Setting Fires"
011317-parachutekid,3,"Ed Sheeran",,"Shape of You"
011317-parachutekid,4,"David Archuleta",,Numb
011317-parachutekid,5,"Up Dharma Down",,Sigurado
011317-parachutekid,6,"The Vamps; Matoma",,"All Night"
011317-parachutekid,7,"Ariana Grande","Nicki Minaj","Side To Side"
011317-parachutekid,8,Adele,,"Water Under the Bridge"
011317-parachutekid,9,"Bruno Mars",,"24K Magic"
011317-parachutekid,10,SafetySuit,,"Looking Up"
011317-parachutekid,11,Autotelic,,Gising
011317-parachutekid,12,Tigertown,,Papernote
011317-parachutekid,13,"Rae Sremmurd","Gucci Mane","Black Beatles"
011317-parachutekid,14,"The Chainsmokers","Phoebe Ryan","All We Know"
011317-parachutekid,15,"Shawn Mendes",,Mercy
011317-parachutekid,16,"The Weeknd","Daft Punk",Starboy
011317-parachutekid,17,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
011317-parachutekid,18,Rihanna,,"Love on the Brain"
011317-parachutekid,19,Charice,,"Killing Myself to Sleep"
011317-parachutekid,20,"The Naked and Famous",,"The Runners"
