"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mynth,,Mirrors
,2,"Eva Simons",,Avalon
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Joan Thiele",,Armenia
,5,DNCE,"Nicki Minaj","Kissing Strangers"
,7,"Playmen; VASSY",,"I Should Have Said"
,8,"St. Vincent",,"Los Ageless"
,9,"Selena Gomez; Marshmello",,Wolves
,10,Krewella,Diskord,Beggars
,11,"Taylor Swift",,"...Ready For It?"
,12,girli,,"Girl I Met On The Internet"
,13,"Portugal. The Man",,"Feel It Still"
,14,"Camila Cabello","Young Thug",Havana
,15,"Eva Simons",,Guaya
,16,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,17,"Little Mix",Stormzy,Power
,18,AJR,,Weak
,19,"Clean Bandit","Julia Michaels","I Miss You"
,20,"Sabrina Carpenter",,Thumbs
,21,"Annet Charitonova","Ben Cristovao",Taktomabyt
,22,Mustii,,"Feed Me"
,23,"Paul Rey",,"All Falls Down"
,24,Grimes,"Janelle Monáe","Venus Fly"
,25,"Dua Lipa",,"New Rules"
,26,"Sofi Tukker",,Energia
,27,"Rita Ora",,Anywhere
,28,Kesha,,Praying
,29,"Paloma Faith",,Guilty
,30,Cira,,"Hun Bun"
,31,"Taylor Swift",,Gorgeous
,32,"Jannine Weigel",,"Strangled Love"
,33,"Kelly Clarkson",,"Love So Soft"
,34,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,35,"Demi Lovato",,"Sorry Not Sorry"
,36,"Taryn Manning",,GLTCHLFE
,37,"Jarina De Marco",,STFU
,38,"Lady Gaga",,"Dancin' in Circles"
,39,"Selena Gomez","Gucci Mane",Fetish
,,BLACKPINK,,"As If It's Your Last"
