"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alert the Medic",,"Corporate Kid"
,2,"Sam Coffey and the Iron Lungs",,"Talk 2 Her"
,3,"Nine Inch Nails",,"Less Than"
,4,"Foo Fighters",,"The Sky Is a Neighborhood"
,5,"The Killers",,"The Man"
,6,"Harry Styles",,"Two Ghosts"
,7,"Portugal. The Man",,"Rich Friends"
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,"Nothing But Thieves",,Amsterdam
,10,"Foster the People",,"Sit Next to Me"
,11,"Anderson East",,"All On My Mind"
,12,Beck,,"Dear Life"
,13,"The Beaches",,Money
,14,"Queens of the Stone Age",,"The Way You Used To Do"
,15,"Deer Tick",,Jumpstarting
,16,"Moon Taxi",,"Two High"
,17,"The Rural Alberta Advantage",,Brother
,18,"JET; The Bloody Beetroots",,"My Name Is Thunder"
,19,U2,,"You're The Best Thing About Me"
,20,"Pat Benatar",,"Dancing Through the Wreckage"
