"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,"Big Freedia","Raising Hell"
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Sarah Stiles",,"Drift Away"
,4,"Ken Ashcorp",,"Take Me Home"
,5,"5 Seconds of Summer",,Easier
,6,"Taylor Swift",,Lover
,7,"Ed Sheeran",Yebba,"Best Part of Me"
,8,NF,,Time
,9,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,10,Fozzy,,"Nowhere to Run"
,11,Jaden,,"Fire Dept"
,12,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,13,"Kate Micucci; Michaela Dietz",,Disobedient
,14,"Rita Ora",,"Let You Love Me"
,15,"Hoodie Allen",,"Hell of a Time"
,16,"Estelle; Zach Callison",,"True Kinda Love"
,17,"WALK THE MOON",,"Eat Your Heart Out"
,18,"Tom Walker","Zara Larsson","Now You're Gone"
,19,NF,,"The Search"
,20,Macklemore,iRO,Shadow
,21,G-Eazy,Gunna,"I Wanna Rock"
,22,"Sarah Stiles; Zach Callison; Deedee Magno-Hall; Estelle; Michaela Dietz",,"Other Friends"
,23,"Maren Morris",,GIRL
,24,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,25,"Ed Sheeran; Travis Scott",,Antisocial
,26,"WALK THE MOON",BRÅVES,"Lose You Again"
,27,"Twenty One Pilots",,"The Hype"
,28,Halsey,,Graveyard
,29,"Green Day",,"Father of All..."
,30,"Andy Grammer",,"Don't Give Up On Me"
,31,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart; China Anne McClain; Sarah Jeffery; Thomas Doherty; Dylan Playfair; Anna Cathcart; Jadah Marie; Mitchell Hope; Brenna D'Amico; Zachary Gibson",,"Break This Down"
,32,"Ella Henderson",,Glorious
,33,flor,,"White Noise"
,34,"Our Last Night",,"The Beaten Path"
,35,"Dove Cameron; Cheyenne Jackson",,"Do What You Gotta Do"
,36,"Saint Asonia","Sully Erna","The Hunted"
,37,"Tom Walker",,"Better Half Of Me"
,38,"Carly Rae Jepsen",,Julien
,39,"Breaking Benjamin",,"So Cold - Aurora Version"
,40,"Lindsey Stirling","Amy Lee","Love Goes On and On"
,41,Echosmith,,"Lonely Generation"
,42,"Hailee Steinfeld",,Afterlife
,43,"Snow Tha Product",,Petty
,44,Riikira,,"Push It Out"
,45,"Dua Lipa",,"Don't Start Now"
,46,"Fall Out Boy",,"Bob Dylan"
,47,"Jonas Brothers",,"Only Human"
,48,Kesha,,"Rich, White, Straight Men"
,49,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,50,"Carly Rae Jepsen",,"Now That I Found You"
