"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,Dieci
,2,"Francesca Michielin; Fedez",,"CHIAMAMI PER NOME"
,3,Annalisa,,"La musica è finita"
,4,Annalisa,Alfa,Amsterdam
,4,Foxes,,Cruel
,4,Foxes,,"Holding Onto Heaven"
,7,Annalisa,,Eva+Eva
,7,"Kylie Minogue",,"Real Groove"
,7,"Sinéad O'Connor",,"Nothing Compares 2 U"
,10,"Holly Valance",,"Naughty Girl"
,11,Annalisa,,Tsunami
,11,Annalisa,Rkomi,"Vento sulla luna"
,11,Foxes,,Dance
,11,Foxes,,"Let Go for Tonight"
,11,Foxes,,"Love Not Loving You"
,11,"Francesca Michielin",,Vulcano
,11,"Gwen Stefani",,"Slow Clap"
,11,"Holly Valance",,Connect
