"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,LÉON,,"Die For You"
,3,"Ariana Grande",,pov
,4,"Rina Sawayama",,LUCID
,5,"Miley Cyrus",,"Hate Me"
,6,"Ariana Grande",,34+35
,7,"Machine Gun Kelly; Halsey",,"forget me too"
,8,"Ariana Grande",,"shut up"
,9,LÉON,,Apart
,10,LÉON,,"And It Breaks My Heart"
,11,"Machine Gun Kelly",,"bloody valentine"
,12,"Miley Cyrus",,"Midnight Sky"
,13,"Sam Smith",,Diamonds
,14,"Ariana Grande",,obvious
,15,LÉON,,Crazy/Stupid
,16,"Miley Cyrus",,"Gimme What I Want"
,17,"Ariana Grande; Doja Cat",,motive
,18,"Ariana Grande",,nasty
,19,"Ariana Grande",,"west side"
,20,"Billie Eilish",,"Therefore I Am"
,21,"Taylor Swift",HAIM,"no body, no crime"
,22,Saweetie,"Jhené Aiko","Back to the Streets"
,23,"Miley Cyrus","Dua Lipa",Prisoner
,24,"Cheat Codes","Marc E. Bassy","Do It All Over"
,25,"Miley Cyrus",,"Plastic Hearts"
,26,"Miley Cyrus",,"Angels Like You"
,27,YUNGBLUD,"Machine Gun Kelly","acting like that"
,28,"Lady Gaga",,911
,29,"Taylor Swift",,willow
,30,"Ariana Grande","Ty Dolla $ign","safety net"
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,LÉON,,"Falling Apart"
,33,LÉON,,"Tell Me"
,34,"Rina Sawayama",,XS
,35,LÉON,,"Head And Heart On Fire"
,36,LÉON,,"Chasing A Feeling"
,37,LÉON,,"Who You Lovin"
,38,"Taylor Swift",,"invisible string"
,39,"Ariana Grande",,"six thirty"
,40,BLACKPINK,,"Love To Hate Me"
