"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Happy Not Knowing"
,2,"Carly Rae Jepsen",,"Want You In My Room"
,3,"Carly Rae Jepsen",,"Everything He Needs"
,4,"Carly Rae Jepsen",,"The Sound"
,5,"Carly Rae Jepsen",,"Too Much"
,6,"Carly Rae Jepsen",,"Real Love"
,7,"Carly Rae Jepsen",,"Automatically in Love"
,7,"Carly Rae Jepsen",,"I'll Be Your Girl"
,7,"Carly Rae Jepsen",,"Now That I Found You"
,10,"Carly Rae Jepsen",,"For Sure"
,11,"Carly Rae Jepsen","Electric Guest","Feels Right"
,11,"Carly Rae Jepsen",,"Right Words Wrong Time"
,13,"Carly Rae Jepsen",,"No Drug Like Me"
,13,"Carly Rae Jepsen",,"Party for One"
,15,"Carly Rae Jepsen",,Julien
,16,"Róisín Murphy",,"Let Me Know"
,17,"Róisín Murphy",,"You Know Me Better"
,18,"Róisín Murphy",,Overpowered
,19,Blondie,,"The Tide Is High"
,19,"Gwen Stefani",,"4 in the Morning"
,19,"Róisín Murphy",,Primitive
,22,"Gwen Stefani",,"The Real Thing"
,22,KEiiNO,,"Spirit in the Sky"
,22,undefined,,"Body Language"
,22,Blanche,,"City Lights"
