"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,LÉON,,"Die For You"
,3,"Ariana Grande",,pov
,4,"Ariana Grande",,34+35
,5,"Ariana Grande","Ty Dolla $ign","safety net"
,6,LÉON,,Apart
,7,"Machine Gun Kelly; Halsey",,"forget me too"
,8,"Ariana Grande",,nasty
,9,"Ariana Grande; Doja Cat",,motive
,10,LÉON,,"And It Breaks My Heart"
,11,LÉON,,Crazy/Stupid
,12,"Ariana Grande",,"just like magic"
,13,"Ariana Grande",,obvious
,14,"Lady Gaga",,911
,15,BLACKPINK,,"Lovesick Girls"
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,"Machine Gun Kelly",,"bloody valentine"
,18,"Ariana Grande",,"my hair"
,19,"Ariana Grande",,"six thirty"
,20,"Ariana Grande",,"shut up"
,21,"Ariana Grande",,"west side"
,22,LÉON,,"Falling Apart"
,23,WONHO,,"Open Mind"
,24,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,25,"Ariana Grande",,"love language"
,26,LÉON,,Seventeen
,27,LÉON,,"Head And Heart On Fire"
,28,LÉON,,"Chasing A Feeling"
,29,"Ariana Grande; The Weeknd",,"off the table"
,30,LÉON,,"Tell Me"
,31,"Machine Gun Kelly","YUNGBLUD; Bert McCracken; The Used","body bag"
,32,"Cardi B","Megan Thee Stallion",WAP
,33,BLACKPINK,,"Love To Hate Me"
,34,BLACKPINK,,"Pretty Savage"
,35,"Billie Eilish",,"Therefore I Am"
,36,LÉON,,"Who You Lovin"
,37,Saweetie,"Jhené Aiko","Back to the Streets"
,38,"Miley Cyrus","Dua Lipa",Prisoner
,39,BLACKPINK,"Cardi B","Bet You Wanna"
,40,BLACKPINK,,"How You Like That"
