"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"Be an Astronaut"
,2,"Declan McKenna",,"Daniel, You're Still a Child"
,3,"Jeremy Zucker",,supercuts
,4,"Ava Max",,"Kings & Queens"
,5,"Taylor Swift","Bon Iver",exile
,6,"Kylie Minogue",,"Say Something"
,7,"Davina Michelle",,"my own world"
,8,"Declan McKenna",,"The Key to Life on Earth"
,9,"Taylor Swift",,august
,10,"Alfie Templeman",,"Obvious Guy"
,11,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,12,"Taylor Swift",,betty
,13,"Seeb; Zak Abel",,"Sad in Scandinavia"
,14,"Declan McKenna",,"Beautiful Faces"
,15,"Taylor Swift",,cardigan
,16,VICTORIA,,alright.
,17,"Taylor Swift",,"my tears ricochet"
,18,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,19,Zedd,"Jasmine Thompson",Funny
,20,"Glass Animals",,"It's All So Incredibly Loud"
,21,"Miley Cyrus",,"Midnight Sky"
,22,"Glass Animals",,"Heat Waves"
,23,"Duncan Laurence",,"Someone Else"
,24,"NOTD; Astrid S",,"I Don't Know Why"
,25,FLETCHER,,"If I Hated You"
,26,"Amy Shark",,"Everybody Rise"
,27,"Taylor Swift",,"the last great american dynasty"
,28,Lauv,,"Love Somebody"
,29,"Jeremy Zucker",,"full stop"
,30,"Jeremy Zucker",,lakehouse
