"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,"I THINK"
,2,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,3,"Lil Nas X",,"Old Town Road"
,4,"Juice WRLD",,Syphilis
,5,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,6,"Vampire Weekend",,"Harmony Hall"
,7,"Tyler, The Creator",,EARFQUAKE
,8,"The Chainsmokers","Winona Oak",Hope
,9,Logic,Eminem,Homicide
,10,Skepta,"Nafe Smallz","Greaze Mode"
,11,"Samm Henshaw",EARTHGANG,Church
,12,"Billie Eilish",,"you should see me in a crown"
,13,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,14,"Jonas Blue","Theresa Rex","What I Like About You"
,15,"Juice WRLD",,Big
,16,"Twenty One Pilots",,Jumpsuit
,17,"Billie Eilish; Khalid",,lovely
,18,"Shawn Mendes",,"If I Can't Have You"
,19,"Alec Benjamin",,"Let Me Down Slowly"
,20,"Sam Fender",,"Hypersonic Missiles"
,21,Avicii,"Aloe Blacc",SOS
,22,"Billie Eilish",,"when the party's over"
,23,"The Chemical Brothers",,"We've Got To Try"
,24,"The 1975",,"Give Yourself a Try"
,25,"Foster the People",,"Pumped Up Kicks"
,26,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,27,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,28,"Catfish and the Bottlemen",,Longshot
,29,"Twenty One Pilots",,"My Blood"
,30,Khalid,,Better
,31,Avicii,"Sandro Cavazza","Without You"
,32,"Billie Eilish",,"bad guy"
,33,"Denzel Curry",,RICKY
,34,"Little Simz","Cleo Sol",Selfish
,35,BURNS,"A$AP Rocky; Sabrina Claudio",Energy
,36,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,37,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,38,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,39,"Lewis Capaldi",,Grace
,40,"The 1975",,"It's Not Living (If It's Not With You)"
