"Chart ID",Position,Artist,Featured,"Song Title"
111721-jaytak,1,"Ed Sheeran",,Shivers
111721-jaytak,2,"Lil Nas X",,"THATS WHAT I WANT"
111721-jaytak,3,"Peter McPoland",,"Shit Show"
111721-jaytak,4,"Olivia Rodrigo",,traitor
111721-jaytak,5,FINNEAS,,"The 90s"
111721-jaytak,6,"Lizzo; Cardi B",,Rumors
111721-jaytak,7,Adele,,"Easy On Me"
111721-jaytak,8,KAYDEN,,"glad we broke up!"
111721-jaytak,9,Maeta,,"Bitch Don't Be Mad"
111721-jaytak,10,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
111721-jaytak,11,"Liam Payne",,Sunshine
111721-jaytak,12,"Parson James; JoJo",,"Dirty Laundry"
111721-jaytak,13,LANY,,"never mind, let's break up"
111721-jaytak,14,JORDY,,"Long Distance"
111721-jaytak,15,FINNEAS,,"A Concert Six Months From Now"
111721-jaytak,16,"Ben Platt",,"I wanna love you but I don't"
111721-jaytak,17,"Sam Fischer",,"Hopeless Romantic"
111721-jaytak,18,"Alicia Keys","Swae Lee","LALA (Unlocked)"
111721-jaytak,19,"Shawn Mendes; Tainy",,"Summer of Love"
111721-jaytak,20,"Emeli Sandé",,Family
111721-jaytak,21,"Jon McLaughlin",,"Why It Hurts"
111721-jaytak,22,Giveon,,"For Tonight"
111721-jaytak,23,Normani,"Cardi B","Wild Side"
111721-jaytak,24,"Justine Skye",,"In My Bag"
111721-jaytak,25,"Ben Abraham",,"War in Your Arms"
111721-jaytak,26,Khalid,,Present
111721-jaytak,27,"Troye Sivan",,"Angel Baby"
111721-jaytak,28,"Jonas Brothers",,"Who's In Your Head"
111721-jaytak,29,"Jamie Miller",,"Here's Your Perfect"
111721-jaytak,30,"Benson Boone",,"GHOST TOWN"
