"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,FIESTA
,2,"THE BOYZ",,REVEAL
,3,BTS,,ON
,4,SF9,,"Good Guy"
,5,VICTON,,Howling
,6,EVERGLOW,,"DUN DUN"
,7,VERIVERY,,"Lay Back"
,8,"JIN (BTS); BTS",,Moon
,9,"Rocket Punch",,BOUNCY
,10,PENTAGON,,"Dr. BeBe"
,11,ITZY,,WANNABE
,12,"Park Jihoon",,360
,13,"NCT 127",,"Kick It"
,14,"Weki Meki",,"Dazzle Dazzle"
,15,GFRIEND,,Crossroads
,16,"Golden Child",,"Without You"
,17,"Carrie Underwood",,"Two Black Cadillacs"
,18,KARD,,"Red Moon"
,19,iKON,,Dive
,20,"Carrie Underwood",,"Drinking Alone"
,21,BTS,,"Black Swan"
,22,"Little Mix",,Wasabi
,23,Adele,,Hello
,24,"Ellie Goulding",,"Love Me Like You Do"
,25,"Ariana Grande","Nicki Minaj","Side To Side"
