"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Post Malone",,"White Iverson"
,3,"St. Lucia",,"Dancing on Glass"
,4,"The Chainsmokers",ROZES,Roses
,5,Adele,,Hello
,6,"Nathan Sykes","Ariana Grande","Over And Over Again"
,7,"Alessia Cara",,Outlaws
,8,"She Is We",,War
,9,"The 1975",,UGH!
,10,"Alessia Cara",,Here
,11,"Twenty One Pilots",,"Not Today"
,12,"Twenty One Pilots",,"Stressed Out"
,13,"The 1975",,"The Sound"
,14,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,15,"Wild Wild Horses",,"Demon Days (Do It All Again)"
,16,ILLENIUM,Echos,Afterlife
,17,"Zara Larsson",,"Lush Life"
,18,Lauv,,Reforget
,19,MUTEMATH,,"Light Up"
,20,firekid,,"Magic Mountain"
,21,"Tori Kelly",,Hollow
,22,"David Guetta","Sia; Fetty Wap","Bang My Head"
,23,Halsey,,Colors
,24,Disclosure,Lorde,Magnets
,25,"Panic! At The Disco",,"Golden Days"
,26,"A R I Z O N A",,"I Was Wrong"
,27,"She Is We",,Flatlining
,28,Birdy,,"Keeping Your Head Up"
,29,"The Neighbourhood",,Single
,30,"Ryn Weaver",,OctaHate
,31,Adele,,"When We Were Young"
,32,"Nothing But Thieves",,"Trip Switch"
,33,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,34,"Hailee Steinfeld",,"Hell Nos and Headphones"
,35,Vicetone,,"Pitch Black"
,36,Adele,,"All I Ask"
,37,"Basic Tape",,"Not Afraid"
,38,FMLYBND,,"Gold Necklace"
,39,"Alessia Cara","Sebastian Kole",Stone
,40,Dabin,"Daniela Andrade",Hold
,41,"Panama Wedding",,"Infinite High"
,42,"Billie Eilish",,"Ocean Eyes (Astronomyy Remix)"
,43,Adele,,"Water Under the Bridge"
,44,MØ,,Kamikaze
,45,BØRNS,,"Electric Love"
,46,"DJ Snake","Bipolar Sunshine",Middle
,47,MIIA,,"Dynasty (Elephante Remix)"
,48,"Robert DeLong",,"Long Way Down"
,49,Foals,,"Mountain At My Gates"
,50,"Panic! At The Disco",,"LA Devotee"
