"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANNERS,,"Someone To You"
,2,"Leslie Odom Jr.",Sia,Cold
,3,"The Kid LAROI",,"WITHOUT YOU"
,4,24kGoldn,DaBaby,Coco
,5,"Taylor Swift",HAIM,"no body, no crime"
,6,"Sigala; James Arthur",,"Lasting Lover"
,7,MEDUZA,"Dermot Kennedy",Paradise
,8,"All Time Low",blackbear,Monsters
,9,"JP Saxe",,"A Little Bit Yours"
,10,"Ariana Grande",,pov
,11,"Joshua Bassett",,"Lie Lie Lie"
,12,"Ariana Grande",,positions
,13,"Dua Lipa",DaBaby,Levitating
,14,"Lil Nas X",,HOLIDAY
,15,"JC Stewart",,"Break My Heart"
,16,"Shawn Mendes; Justin Bieber",,Monster
,17,"Taylor Swift",,"betty (the long pond studio sessions)"
,18,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,19,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,20,"The Kid LAROI",,"SO DONE"
,21,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,22,"Quinn XCII","Chelsea Cutler","Stay Next To Me"
,23,"John K",,happiness
,24,DVBBS,"Quinn XCII","West Coast"
,25,"Justin Bieber",,Anyone
