"Chart ID",Position,Artist,Featured,"Song Title"
07112020-commas,1,"Phoebe Bridgers",,"I Know the End"
07112020-commas,2,"Phoebe Bridgers",,Kyoto
07112020-commas,3,"Lil Gotit","Lil Keed",Off-White
07112020-commas,4,Bladee,,"Be Nice 2 Me"
07112020-commas,5,Clairo,,"Feel Something"
07112020-commas,6,"Phoebe Bridgers",,ICU
07112020-commas,7,"Denzel Curry; Kenny Beats",,DIET_
07112020-commas,8,"Lil Uzi Vert","Lil Durk","No Auto"
07112020-commas,9,"Phoebe Bridgers",,"Savior Complex"
07112020-commas,10,Wednesday,,Underneath
07112020-commas,11,Tanukichan,,"Hunned Bandz"
07112020-commas,12,"Stella Donnelly",,"Season's Greetings"
07112020-commas,13,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
07112020-commas,14,"LCD Soundsystem",,"New York, I Love You But You're Bringing Me Down"
07112020-commas,15,Aminé,"Young Thug",Compensating
07112020-commas,16,"Phoebe Bridgers",,"Garden Song"
07112020-commas,17,"Izzy Camina",,"UP N DOWN"
07112020-commas,18,"Joey Bada$$","ScHoolboy Q","ROCKABYE BABY"
07112020-commas,19,"Tame Impala",,"The Moment"
07112020-commas,20,"Guapdad 4000","Denzel Curry","Lil Scammer That Could"
07112020-commas,21,SALES,,Renee
07112020-commas,22,Cults,,"Always Forever"
07112020-commas,23,"Food House; Gupi; Fraxiom",,"Thos Moser"
07112020-commas,24,Aminé,,Riri
07112020-commas,25,"Soccer Mommy",,"Indie Rokkers"
