"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Now That I Found You"
,2,"Carly Rae Jepsen",,"No Drug Like Me"
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Ariana Grande",,NASA
,6,"Zedd; Katy Perry",,365
,7,"Ariana Grande",,bloodline
,8,"Ariana Grande",,"bad idea"
,9,"Carly Rae Jepsen",,"Party for One"
,10,"Ariana Grande",,needy
,11,LOONA,,Butterfly
,12,"Ariana Grande",,"fake smile"
,13,"Ariana Grande",,ghostin
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Ariana Grande",,"thank u, next"
,16,"Ariana Grande",,"in my head"
,17,"Ariana Grande",,imagine
,18,Slayyyter,,Mine
,19,LOONA,,Satellite
,20,"Billie Eilish",,"bury a friend"
,21,Lizzo,,Juice
,22,"Bebe Rexha",,"Last Hurrah"
,23,LOONA,,Curiosity
,24,LOONA,,Colors
,25,MARINA,,"Handmade Heaven"
,26,"Cardi B; Bruno Mars",,"Please Me"
,27,"Ariana Grande",,"make up"
,28,"Lauv; Troye Sivan",,"i'm so tired..."
,29,LOONA,,"Where You At"
,30,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,31,LOONA,,"X X"
,32,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,33,ITZY,,"DALLA DALLA"
,34,Kehlani,"Ty Dolla $ign","Nights Like This"
,35,"Kim Petras",,"If U Think About Me..."
,36,"Ava Max",,"Sweet but Psycho"
,37,"Kim Petras",,"Heart to Break"
,38,"Doja Cat","Rico Nasty","Tia Tamera"
,39,Sigrid,,"Don't Feel Like Crying"
,40,P!nk,,"Walk Me Home"
,41,Kehlani,,Feels
,42,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,43,"Khalid; Disclosure",,Talk
,44,"Maren Morris",,"The Bones"
,45,Kehlani,,"Too Deep"
,46,Kehlani,"Musiq Soulchild",Footsteps
,47,"Kacey Musgraves",,Rainbow
,48,"Sam Smith; Normani",,"Dancing with a Stranger"
,49,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,50,"Dua Lipa",,"Swan Song"
