"Chart ID",Position,Artist,Featured,"Song Title"
102617-muradeth,1,"Brent Faiyaz",,Lovely
102617-muradeth,2,dvsn,,"Morning After"
102617-muradeth,3,dvsn,,"Keep Calm"
102617-muradeth,4,dvsn,,"Can't Wait"
102617-muradeth,5,Plaza,,"Run This"
102617-muradeth,6,dvsn,,"Body Smile"
102617-muradeth,7,HAIM,,"Nothing's Wrong"
102617-muradeth,8,"Bob Dylan",,"Making A Liar Out Of Me"
102617-muradeth,9,dvsn,,Claim
102617-muradeth,10,dvsn,,"Conversations In A Diner"
102617-muradeth,11,dvsn,,"Nuh Time / Tek Time"
102617-muradeth,12,dvsn,,"Run Away"
102617-muradeth,13,Plaza,,Personal
102617-muradeth,14,"Michael Jackson",,"Slave To The Rhythm"
102617-muradeth,15,"Brent Faiyaz",,"Invite Me"
102617-muradeth,16,dvsn,,Mood
102617-muradeth,17,dvsn,,P.O.V.
102617-muradeth,18,"The Killers",,"Tyson vs Douglas"
102617-muradeth,19,"Gang Starr",,"Robin Hood Theory"
102617-muradeth,20,"WALK THE MOON",,Headphones
102617-muradeth,21,"Michael Jackson",,"Beat It"
102617-muradeth,22,"The Killers",,"The Man"
102617-muradeth,23,"Brent Faiyaz",,Poison
102617-muradeth,24,"Michael Jackson",,"Billie Jean"
102617-muradeth,25,Plaza,,Over
102617-muradeth,26,"Frank Ocean",,Pyramids
102617-muradeth,27,"Jay Rock","Black Hippy","Vice City"
102617-muradeth,28,dvsn,,"You Do"
102617-muradeth,29,"Michael Jackson",,"Leave Me Alone"
102617-muradeth,30,"Michael Jackson",,"Liberian Girl"
