"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"The Boogie That Be"
,2,"Danger Mouse; Daniele Luppi","Norah Jones",Black
,3,"Frankie Goes To Hollywood",,Relax
,4,"The Living Tombstone","Joe Gran","Dog Of Wisdom [Blue Remix]"
,5,"Mystery Skulls","Nile Rodgers; Brandy",Magic
,6,Kesha,,"Die Young"
,7,Theft,,"Fireworks Explode"
,8,Naxxos,,"New Orleans"
,9,"Lemon Demon",,Brodyquest
,10,U2,,Discotheque
,11,Yes,,Roundabout
,12,"Montgomery Smith",,Indulge
,13,Chromeo,,"Jealous (I Ain't With It)"
,14,"The Kinks",,"You Really Got Me"
,15,"Paul McCartney",,"Hope for the Future"
,16,"Marc Enfroy",,"Night on the Seine"
,17,"Owl City","Aloe Blacc",Verge
,18,"The White Stripes",,"Seven Nation Army"
,19,"Imagine Dragons",,Shots
,20,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
