"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon","Peaches [DUPLICATE]"
,3,"Ava Max",,"My Head & My Heart"
,4,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,5,"𝒟ua Lipa",,"We're Good"
,6,"Polo G",,RAPSTAR
,7,ROSÉ,,"On The Ground"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Glass Animals",,"Heat Waves"
,10,"Kali Uchis",,telepatía
,11,"The Weeknd",,"Save Your Tears"
,12,"Olivia Rodrigo",,"deja vu"
,13,"Taylor Swift",,"Mr Perfectly Fine"
,14,Tiësto,,"The Business"
,15,"Masked Wolf",,"Astronaut In The Ocean"
,16,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,17,"Cardi B",,Up
,18,"Dua Lipa",,Levitating
,19,Giveon,,"Heartbreak Anniversary"
,20,"The Kid LAROI",,"WITHOUT YOU"
