"Chart ID",Position,Artist,Featured,"Song Title"
20041204,1,"Blue Lagoon",,"Break My Stride"
20041204,2,"Cutting Crew",,"(I Just) Died In Your Arms"
20041204,3,"Armand Van Helden",,"My My My"
20041204,4,Nâdiya,,"Et c'est parti"
20041204,5,Ruslana,,"Dance With The Wolves"
20041204,6,"Romy Costa",,"É Verão"
20041204,7,Natalia,,Risin'
20041204,8,Nelly,Jaheim,"My Place"
20041204,9,"Destiny's Child",,"Lose My Breath"
20041204,10,Shapeshifters,,"Lola's Theme"
20041204,11,"Eric Prydz",,"Call on Me"
20041204,12,Stash,,Sadness
20041204,13,U2,,Vertigo
20041204,14,X!nk,,Sorry
20041204,15,"RUFF & JAM","NINA BABET","Another Day"
20041204,16,"Maroon 5",,"This Love"
20041204,17,Gala,,Suddenly
20041204,18,Scooter,,"Shake That!"
20041204,19,Anastacia,,"Sick and Tired"
20041204,20,"Gwen Stefani",,"What You Waiting For?"
20041204,21,Rammstein,,Amerika
20041204,22,Natalia,,"Fragile Not Broken"
20041204,23,"Ian Van Dahl",,Inspiration
20041204,24,"DJ Wout",,Mastermind
20041204,25,"Jan Wayne",Charlene,"Here I Am (Send Me An Angel)"
20041204,26,"Britney Spears",,"My Prerogative"
20041204,27,"Milk Inc.",,Whisper
20041204,28,Jamelia,,DJ
20041204,29,Jamelia,,"See it in a Boy's Eyes"
20041204,30,Tiësto,"Kirsty Hawkshaw","Just Be"
