"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Billie Eilish",,"bad guy"
,3,"Billie Eilish",,"bury a friend"
,4,"Jonas Brothers",,Sucker
,5,Khalid,,Talk
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Billie Eilish",,"when the party's over"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,Khalid,,"Saturday Nights"
,11,"Ariana Grande",,"7 rings"
,12,"Lauv; Troye Sivan",,"i'm so tired..."
,13,Khalid,,"My Bad"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,Khalid,,Better
,16,Halsey,,"Without Me"
,17,"Cardi B; Bruno Mars",,"Please Me"
,18,"benny blanco; Halsey; Khalid",,Eastside
,19,"Marshmello; Bastille",,Happier
,20,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
