"Chart ID",Position,Artist,Featured,"Song Title"
,1,"New Hope Club; Danna Paola",,"Know Me Too Well"
,2,"Park Jihoon",,Serious
,3,"Jamie Miller",,"Here's Your Perfect"
,4,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,5,"THE BOYZ",,MAVERICK
,6,"NCT DREAM",,"Hello Future"
,7,"Wonwoo; Mingyu","LEE HI",Bittersweet
,8,Etham,,"Opposite Of Loving Me - Stripped"
,9,"Golden Child",,DDARA
,10,"JEON SOMI",,XOXO
,11,"Stray Kids",,WOLFGANG
,12,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,13,ONEUS,,"Life is Beautiful"
,14,CRAVITY,,"VENI VIDI VICI"
,15,"Madison Beer",,Baby
,16,"Stray Kids",,Thunderous
,17,"NCT 127",,Lemonade
,18,"Madison Beer",,Selfish
,19,"NCT 127",,"Favorite (Vampire)"
,20,ITZY,,LOCO
,21,"Madison Beer",,Reckless
,22,ENHYPEN,,Tamed-Dashed
,23,STAYC,,STEREOTYPE
,24,BBGIRLS,,"After We Ride"
,25,ENHYPEN,,FEVER
,26,aespa,,Savage
,27,LISA,,LALISA
,28,CRAVITY,,"Gas Pedal"
,29,VERIVERY,,TRIGGER
,30,LISA,,MONEY
,31,SEVENTEEN,,"Rock with you"
,32,ASTRO,,ALIVE
,33,"NCT 127",,Sticker
,34,IU,,"strawberry moon"
,35,CNBLUE,,"Love Cut"
,36,"Astrid S",,"Hurts So Good"
,37,"Ava Max",,"Take You To Hell"
,38,"Sub Urban; Bella Poarch",,INFERNO
,39,TWICE,,"The Feels"
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
