"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"God is a woman"
,4,"Taylor Swift",,"Don't Blame Me"
,5,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,6,"Christina Aguilera","Demi Lovato","Fall in Line"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Christina Aguilera",GoldLink,"Like I Do"
,9,"Khalid; Normani",,"Love Lies"
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Shawn Mendes",,"In My Blood"
,12,"Meghan Trainor",,"LET YOU BE RIGHT"
,13,"Taylor Swift",,"So It Goes..."
,14,"Ariana Grande",,everytime
,15,ZAYN,,"Let Me"
,16,"Christina Aguilera",,"Unless It's with You"
,17,"Nicki Minaj","Ariana Grande",Bed
,18,"Selena Gomez",,"Back to You"
,19,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,"Christina Aguilera","Keida; Shenseea","Right Moves"
,21,"Kelly Clarkson",,Heat
,22,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,23,"Christina Aguilera",,"Sick of Sittin'"
,24,"Christina Aguilera",,Deserve
,25,"Ariana Grande",,"better off"
,26,"Christina Aguilera",,Maria
,27,"Christina Aguilera",,Masochist
,28,"Christina Aguilera",XNDA,Pipe
,29,"Ella Mai",,"Boo'd Up"
,30,"Taylor Swift",,"Getaway Car"
,31,"Taylor Swift",,"I Did Something Bad"
,32,"Christina Aguilera",,Twice
,33,Halsey,,Alone
,34,"Post Malone",,"Better Now"
,35,"Taylor Swift",,"King of My Heart"
,36,"Childish Gambino",,"Summertime Magic"
,37,"The Weeknd",,"Call Out My Name"
,38,"Nicki Minaj",,"Ganja Burn"
,39,ZAYN,Timbaland,"Too Much"
,40,"Ariana Grande",,R.E.M
