"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maggie Lindemann",,Loner
,2,"Carly Rae Jepsen",,"Talking To Yourself"
,3,"Charlie Puth",,"I Don't Think That I Like Her"
,4,Halestorm,,"I Miss the Misery"
,5,Lauv,,"Stay Together"
,6,Beyoncé,,"CUFF IT"
,7,"Maggie Lindemann",,"self sabotage"
,8,"Charlie Puth",,"No More Drama"
,9,"GloRilla; Cardi B",,"Tomorrow 2"
,10,"Tate McRae",,"uh oh"
,11,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,12,"Troye Sivan",,"Take Yourself Home"
,13,"Charlie Puth",,"Charlie Be Quiet!"
,14,P!nk,,"Raise Your Glass"
,15,Rihanna,,Diamonds
,16,"Tove Lo","First Aid Kit","Cute & Cruel"
,17,"Aly & AJ",,"The Distance"
,18,"Tove Lo",,"No One Dies from Love"
,19,"Kacey Musgraves",,"Space Cowboy"
,20,"5 Seconds of Summer",,"Take My Hand"
,21,"John Mayer",,"No Such Thing"
,22,"Ava Max",,"Million Dollar Baby"
,23,"Demi Lovato","Royal & the Serpent","EAT ME"
,24,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,25,"Kelly Clarkson",,"Would You Call That Love"
,26,"Charlie Puth",,Loser
,27,Solange,,Almeda
,28,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,29,Switchfoot,,"I Won't Let You Go"
,30,YUNGBLUD,,"Don't Feel Like Feeling Sad Today"
,31,"5 Seconds of Summer",,"Easy For You To Say"
,32,"Maggie Lindemann",,"you're not special"
,33,"5 Seconds of Summer",,"You Don't Go To Parties"
,34,"Sabrina Carpenter",,"emails i can't send"
,35,"Maggie Lindemann",,"hear me out"
,36,"Sabrina Carpenter",,Vicious
,37,"Reba McEntire",,"Consider Me Gone"
,38,"Bailey Zimmerman",,"Rock and a Hard Place"
,39,Beyoncé,,"I'M THAT GIRL"
,40,"Noah Cyrus",,"Ready to Go"
