"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,"Imagine Dragons",,"I Bet My Life"
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Vance Joy",,Riptide
,6,"Cage the Elephant",,"Cigarette Daydreams"
,7,OneRepublic,,"I Lived"
,8,"Lilly Wood and The Prick",,"Prayer in C"
,9,"Kanye West","Paul McCartney","Only One"
,10,"Sam Smith",,"I'm Not the Only One"
,11,"Arctic Monkeys",,"R U Mine?"
,12,Bleachers,,Rollercoaster
,13,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,14,"Modest Mouse",,"Lampshades On Fire"
,15,"Milky Chance",,"Stolen Dance"
,16,Sia,,"Elastic Heart"
,17,"Foo Fighters",,"Something from Nothing"
,18,"George Ezra",,Budapest
,19,Sheppard,,Geronimo
,20,"Tove Lo",,"Talking Body"
,21,"Royal Blood",,"Figure It Out"
,22,"Robert DeLong",,"Long Way Down"
,23,BANKS,,"Beggin for Thread"
,24,Alesso,"Tove Lo","Heroes (We Could Be)"
,25,"Ed Sheeran",,"Thinking Out Loud"
,26,"5 Seconds of Summer",,"What I Like About You"
,27,"Death Cab for Cutie",,"Black Sun"
,28,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,29,"Three Days Grace",,"I Am Machine"
,30,"Vance Joy",,"Mess Is Mine"
