"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maléna,,"Qami Qami"
,2,"Sam Fender",,"The Dying Light"
,3,GIUDI,,"Jezinky (Sinfonia)"
,4,"Sam Fender",,"Angel In Lothian"
,5,"Sam Fender",,Paradigms
,6,"Alfie Templeman",,"3D Feelings"
,7,"Sam Fender",,"Pretending That You're Dead"
,8,"chloe moriondo","Thomas Headon; Alfie Templeman",Dizzy
,9,"Sam Fender",,"The Leveller"
,10,50landing,,still
,11,MARINA,,"Happy Loner"
,12,"Avril Lavigne",,"Bite Me"
,13,"Allie X",,Anchor
,14,Adele,,"Oh My God"
,15,"Magdalena Bay",,"Mercurial World"
,16,"Imagine Dragons; JID",,Enemy
,17,"Magdalena Bay",,"The Beginning"
,18,"Sam Fender",,"Long Way Off"
,19,"Charli XCX",,"Good Ones"
,20,"Taylor Swift",,"State of Grace (Taylor's Version)"
,21,"Sam Fender",,"Getting Started"
,22,Mitski,,"Heat Lightning"
,23,"Sam Fender",,"Seventeen Going Under"
,24,"Sam Fender",,"Get You Down"
,25,"Sam Fender",,"Last To Make It Home"
