"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,Coloratura
,2,"Central Cee",,"Obsessed With You"
,3,KSI,,Holiday
,4,"Ed Sheeran",,Shivers
,5,"Becky Hill; David Guetta",,Remember
,6,Adele,,"Easy On Me"
,7,CKay,,"love nwantiti (ah ah ah)"
,8,"The Weeknd",,"Take My Breath"
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,"Olivia Rodrigo",,traitor
,11,"Doja Cat",,"Get Into It (Yuh)"
,12,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,13,Drake,,TSU
,14,"Ed Sheeran",,"Bad Habits"
,15,"Lil Nas X",,"THATS WHAT I WANT"
,16,"Jesy Nelson","Nicki Minaj",Boyz
,17,Fredo,"Headie One","Wandsworth to Bullingdon"
,18,"Charli XCX",,"Good Ones"
,19,"Billen Ted","Mae Muller","When You're Out"
,20,Coldplay,,"Infinity Sign"
,21,"Madison Beer",,Reckless
,22,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,23,"Dua Lipa",DaBaby,"Levitating (Remix)"
,24,"Navos; HARLEE",,"You & I"
,25,"Calvin Harris","Tom Grennan","By Your Side"
,26,Drake,,"Champagne Poetry"
,27,Dave,,Verdansk
,28,"Doja Cat",,"Say So"
,29,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,30,Dave,,Verdansk
,31,"Shane Codd","Charlotte Haining","Always On My Mind"
,32,PinkPantheress,,"Just for me"
,33,"Majid Jordan; Drake",,"Stars Align"
,34,"Skylar Grey","Polo G; Mozzy; Eminem","Last One Standing"
,35,"SAINt JHN; SZA",,"Just For Me (Space Jam: A New Legacy)"
,36,"Doja Cat",SZA,"Kiss Me More"
,37,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,38,"Grace Davies",,roots
,39,"Flo Rida",,"Good Feeling"
,40,KSI,"YUNGBLUD; Polo G",Patience
