"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Hotter Than Hell"
,2,"Kungs; Cookin' On 3 Burners",,"This Girl"
,3,"Clean Bandit","Louisa Johnson",Tears
,4,"MK; Becky Hill",,"Piece Of Me"
,5,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,6,Drake,"Wizkid; Kyla","One Dance"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,"Twenty One Pilots",,Ride
,9,"Matoma; Sean Paul",KStewart,Paradise
,10,"Ariana Grande",,"Into You"
,11,"The Strumbellas",,Spirits
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,"Benny Benassi","Chris Brown",Paradise
,14,VANT,,"Fly By Alien"
,15,"Tom Odell",,Magnetised
,16,"Otto Knows","Lindsey Stirling; Alex Aris","Dying For You"
,17,BROODS,,Free
,18,Kygo,Kodaline,Raging
,19,Drake,Rihanna,"Too Good"
,20,Alesso,"Nico & Vinz","I Wanna Know"
,21,"Twenty One Pilots",,Heathens
,22,Topic,"Nico Santos",Home
,23,"Joe Maz; Scotty Boy","Krista Richards","No Good"
,24,Coldplay,,Up&Up
,25,"Nick Jonas","Tove Lo",Close
,26,Flume,"Tove Lo","Say It"
,27,"David Guetta","Zara Larsson","This One's for You"
,28,Protoje,Chronixx,"Who Knows (Shy FX remix)"
,29,"Jay Sean","Sean Paul","Make My Love Go"
,30,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,31,"Gorgon City",Vaults,"All Four Walls"
,32,FÄIS,AFROJACK,Hey
,33,"Ward Thomas",,"Carry You Home"
,34,"FRENSHIP; Emily Warren",,Capsize
,35,Madcon,"Ray Dalton","Don't Worry"
,36,Madden,6AM,"Golden Light"
,37,"Joel Adams",,"Please Don't Go"
,38,"The Veronicas",,"In My Blood"
,39,ALMA,,Karma
,40,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
