"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Eat the Acid"
,2,"Faith No More",,"Midlife Crisis"
,3,Blanche,,"City Lights"
,4,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,5,"Joy Division",,Disorder
,6,Kesha,,"Living in My Head"
,7,Diljá,,POWER
,8,Konstrakta,,"In corpore sano"
,9,Käärijä,,"Cha Cha Cha"
,10,"Sudden Lights",,Aijā
,11,"Faith No More",,"Everything's Ruined"
,12,"She Past Away",,Ruh
,13,Ghost,,"Kiss The Go-Goat"
,14,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
,15,"Gustavo Cerati",,Puente
,16,"Luke Black",,"Samo mi se spava"
,17,"Regina Spektor",,"Don't Leave Me (Ne me quitte pas)"
,18,Paramore,,"Hard Times"
,19,"Joy Division",,Candidate
,20,"Joker Out",,"Carpe Diem"
