"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,BYOR,,Faces
06042018-youradio,2,"Ewan McVicar",,"Tell Me Something Good"
06042018-youradio,3,"Avril Lavigne",blackbear,"Love It When You Hate Me"
06042018-youradio,4,"Disco Fries; Danny & Tariq",,"Weight Off"
06042018-youradio,5,"Jaymes Young",,Infinity
06042018-youradio,6,"Jax Jones",MNEK,"Where Did You Go?"
06042018-youradio,7,"Pete Tong; Riton; Vula","Jules Buckley","Love Can't Turn Around"
06042018-youradio,8,"Элджей; Rompasso",,Unlock
06042018-youradio,9,Luude,"Colin Hay","Down Under"
06042018-youradio,10,"Charlie Puth",,"Light Switch"
06042018-youradio,11,maxidw,,"Goodbye (Rework 2022)"
06042018-youradio,12,"Swanky Tunes",,"I Love The Way You Move"
06042018-youradio,13,"Graham Lake",,FOCUS
06042018-youradio,14,GAYLE,,abcdefu
06042018-youradio,15,"John Newman",,"Waiting For A Lifetime"
06042018-youradio,16,"Years & Years; Galantis",,"Sweet Talker"
06042018-youradio,17,"James Hype; Tita Lau",,Disconnected
06042018-youradio,18,OneRepublic,,Sunshine
06042018-youradio,19,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
06042018-youradio,20,"NEIKED; Mae Muller; Polo G",,"Better Days"
06042018-youradio,21,ACRAZE,Cherish,"Do It To It"
06042018-youradio,22,"Becky Hill; Galantis",,Run
06042018-youradio,23,Мот,,"Август - это ты"
06042018-youradio,24,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
06042018-youradio,25,"Clean Bandit",A7S,"Everything But You"
06042018-youradio,26,"Masked Wolf; Bebe Rexha",,"It's You, Not Me (Sabotage)"
06042018-youradio,27,MEDUZA,Hozier,"Tell It to My Heart"
06042018-youradio,28,Kryder,,"Piece Of Art"
06042018-youradio,29,Adele,,"Easy On Me"
06042018-youradio,30,"The Score",,Alarm
06042018-youradio,31,"Imanbek; Lil Xan; KDDK",,"Go Crazy"
06042018-youradio,32,MaxPlay,"Milana K","Your Love Is Next To You"
06042018-youradio,33,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
06042018-youradio,34,maxidw,,Sunset
06042018-youradio,35,"Tove Lo",,"How Long"
06042018-youradio,36,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
06042018-youradio,37,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
06042018-youradio,38,"nothing,nowhere.",,"Pieces of You"
06042018-youradio,39,"Syn Cole",,Melodia
06042018-youradio,40,"Sam Feldt; Rita Ora",,"Follow Me"
