"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"C'est Comme Ça"
,2,"Miley Cyrus",,Flowers
,3,"Daft Punk","Pharrell Williams","Get Lucky"
,4,"NEIKED; Mae Muller; Polo G",,"Better Days"
,5,"Jessie Ware",,Spotlight
,6,"Carly Rae Jepsen",,"Beach House"
,7,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,8,"Gavin Turek",,Elevator
,9,"Daft Punk","Julian Casablancas","Instant Crush"
,10,"Carly Rae Jepsen",,"Surrender My Heart"
,11,"Kylie Minogue",,Dancing
,12,"Kylie Minogue",,"Spinning Around"
,13,"Katy Perry",,"Never Really Over"
,14,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,15,"Clean Bandit","Jess Glynne","Rather Be"
,16,"Janet Jackson",,"Black Cat"
,17,Paramore,,"The News"
,18,"Rina Sawayama",,"This Hell"
,19,"Jessie Ware",,"Free Yourself"
,20,"Sophie Ellis-Bextor",,"Off & On"
,21,Litany,,Uh-huh
,22,"Scissor Sisters; Krystal Pepsy","Azealia Banks","Shady Love"
,23,"Cherry Valentine",,Aesthetic
,24,"Kylie Minogue",,"In Your Eyes"
,25,"Ellie Goulding",,"Let It Die"
,26,"Katy Perry",,"Small Talk"
,27,Lizzo,,"2 Be Loved (Am I Ready)"
,28,"Carly Rae Jepsen",,"Joshua Tree"
,29,"Debbie Gibson",,"Electric Youth"
,30,Zedd,"Hayley Williams","Stay the Night"
,31,"Rina Sawayama",,"Hold the Girl"
,32,"Miley Cyrus",,"Plastic Hearts"
,33,"Yung Gravy",,"Betty (Get Money)"
,34,"Hayley Williams",,"Sugar On The Rim"
,35,"Carly Rae Jepsen",,"Gimmie Love"
,36,"Bebe Rexha",,"Last Hurrah"
,37,Gorillaz,"Kali Uchis","She's My Collar"
,38,Paramore,,crushcrushcrush
,39,Paramore,,"This Is Why"
,40,Kesha,,C'Mon
,41,Lizzo,,"About Damn Time"
,42,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,43,"Kylie Minogue",,"On a Night Like This"
,44,"Stephen Sanchez",,"Until I Found You"
,45,"The Weeknd",,"Ⅼess Than Zero"
,46,"Katy Perry",,"I Kissed a Girl"
,47,"Miley Cyrus",,"Midnight Sky"
,48,"WALK THE MOON",,"Shut Up and Dance"
,49,"Dua Lipa",,"We're Good"
,50,"Kylie Minogue",,"Magnetic Electric"
,51,"Janelle Monáe",,"Make Me Feel"
,52,"Carly Rae Jepsen",,Solo
,53,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,54,Prince,,"U Got the Look"
,55,Kesha,,"Your Love Is My Drug"
,56,"Miley Cyrus","Joan Jett","Bad Karma"
,57,P!nk,,"Never Gonna Not Dance Again"
,58,"Carly Rae Jepsen",,"Talking To Yourself"
,59,"Carly Rae Jepsen",,"Love Again"
,60,"Kylie Minogue",,Supernova
,61,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,62,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,63,Beyoncé,,"CUFF IT"
,64,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,65,Paramore,,"Rose-Colored Boy"
,66,"Carly Rae Jepsen",,Anxious
,67,"Carly Rae Jepsen",,"So Nice"
,68,Beyoncé,,Blow
,69,"Scissor Sisters",,Somewhere
,70,"Kylie Minogue",,"Step Back in Time"
,71,"Donna Summer; Gigamesh",,"Bad Girls (Gigamesh Remix)"
,72,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,73,"Alessia Cara",,"Drama Queen"
,74,"The Weeknd","Daft Punk","I Feel It Coming"
,75,Måneskin,,"THE LONELIEST"
,76,"Kylie Minogue",,"In the Name of Love"
,77,"Kylie Minogue",,"Did It Again"
,78,"Daft Punk",,"Make Love"
,79,"Mariah Carey",,"A No No"
,80,"Kylie Minogue",,Sparks
,81,"Portugal. The Man",,"Feel It Still"
,82,"Maisie Peters",,Psycho
,83,"La Roux",,"I'm Not Your Toy"
,84,Paramore,,"Still Into You"
,85,"Kim Petras",,"Future Starts Now"
,86,"Tia Kofi",,"I Want It All"
,87,"Daft Punk","Pharrell Williams","Lose Yourself to Dance"
,88,"Rina Sawayama",,Frankenstein
,89,"Carly Rae Jepsen",,Sideways
,90,"Miley Cyrus",,"Angels Like You"
,91,"Tove Lo",,"2 Die 4"
,92,"Sophie Ellis-Bextor",,"Me and My Imagination"
,93,"Carly Rae Jepsen",,"No Thinking Over The Weekend"
,94,"TT The Artist; UNIIQU3",,"Off The Chain"
,95,"Dannii Minogue",,"Don't Wanna Lose This Feeling"
,96,"Carly Rae Jepsen",,"Bad Thing Twice"
,97,"Kylie Minogue",,Magic
,98,Sigala,"Kylie Minogue","What You Waiting For"
,99,"Rina Sawayama",,XS
,100,"Miley Cyrus","Dua Lipa",Prisoner
