"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coolio,L.V.,"Gangsta's Paradise"
,2,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,3,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,4,TLC,,Waterfalls
,5,"Mariah Carey",,Fantasy
,6,"Marco Borsato",,"Je Hoeft Niet Naar Huis Vannacht"
,7,"The Rembrandts",,"I'll Be There For You"
,8,"2 Brothers on the 4th Floor",,"Come Take My Hand"
,9,"Simply Red",,Fairground
,10,"Céline Dion",,"Pour que tu m'aimes encore"
,11,"DJ Paul Elstak",,"Rainbow In The Sky"
,12,Garbage,,"Only Happy When it Rains"
,13,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,14,Shaggy,Rayvon,"In The Summertime"
,15,Supergrass,,Alright
,16,Seal,,"Kiss from a Rose"
,17,Whigfield,,"Close To You"
,18,"Diana King",,"Ain't Nobody"
,19,"Diana King",,"Shy Guy"
,20,"2 Unlimited",,"Do What's Good for Me"
,21,"Wet Wet Wet",,"Somewhere Somehow"
,22,"Kylie Minogue",,"Confide in Me"
,23,"Vanessa Williams",,"Colors of the Wind"
,24,Clouseau,,Passie
,25,Shaggy,,Boombastic
,26,"Backstreet Boys",,"We've Got It Goin' On"
,27,"Annie Lennox",,"Walking on Broken Glass"
,28,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,29,Boyzone,,"So Good"
,30,"Def Leppard",,"When Love & Hate Collide"
,31,"Ace of Base",,"Lucky Love"
,32,"Take That",,"Never Forget"
,33,Eternal,,"Power of a Woman"
,34,Höllenboer,,"Het Busje Komt Zo"
,35,"Deep Blue Something",,"Breakfast At Tiffany's"
,36,"Kylie Minogue",,"Where Is the Feeling?"
,37,TLC,,"Diggin' on You"
,38,Salt-N-Pepa,,"Let's Talk About Sex"
,39,Suggs,,"Camden Town"
,40,"Boyz II Men",,"Water Runs Dry"
