"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,"THE LIGHT"
,2,"Weyes Blood",,"Titanic Risen"
,3,BROCKHAMPTON,"Danny Brown",BUZZCUT
,4,BROCKHAMPTON,,"COUNT ON ME"
,5,BROCKHAMPTON,,"WHEN I BALL"
,6,"Brian Wilson",,"Love and Mercy"
,7,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
,8,BROCKHAMPTON,JPEGMAFIA,"CHAIN ON"
,9,"Wolf Alice",,"The Last Man On Earth"
,10,BROCKHAMPTON,,"THE LIGHT PT. II"
,11,"Pi'erre Bourne",,4U
,12,BROCKHAMPTON,"A$AP Ferg; A$AP Rocky",BANKROLL
,13,BROCKHAMPTON,"SoGone SoFlexy",WINDOWS
,14,"Drugdealer; Weyes Blood",,Suddenly
,15,BROCKHAMPTON,,"WHAT'S THE OCCASION?"
,16,"Cocteau Twins",,"Cherry-Coloured Funk"
,17,"Zella Day","Weyes Blood",Holocene
,18,"Julien Baker",,Hardline
,19,"Kero Kero Bonito",,"The Princess and the Clock"
,20,"Japanese Breakfast",,"Be Sweet"
