"Chart ID",Position,Artist,Featured,"Song Title"
073111-briry,1,"Katy B",,"Easy Please Me"
073111-briry,2,Beyoncé,,"Run the World (Girls)"
073111-briry,3,"Lady Gaga",,Judas
073111-briry,4,"Wolf Gang",,"The King And All Of His Men"
073111-briry,5,"Clare Maguire",,"The Shield and the Sword"
073111-briry,6,Rihanna,,S&M
073111-briry,7,"The Good Natured",,Skeleton
073111-briry,8,Coldplay,,"Every Teardrop Is a Waterfall"
073111-briry,9,"Avril Lavigne",,Smile
073111-briry,10,Red,,"Lie to Me (Denial)"
073111-briry,11,"The Feeling",,"Set My World On Fire"
073111-briry,12,AWOLNATION,,Sail
073111-briry,13,Augustana,,"Steal Your Heart"
073111-briry,14,"Nicola Roberts",,"Beat of My Drum"
073111-briry,15,Björk,,Crystalline
073111-briry,16,"Ginger Ninja",,Sunshine
073111-briry,17,"Cobra Starship",Sabi,"You Make Me Feel..."
073111-briry,18,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
073111-briry,19,"Selena Gomez & The Scene",,"Love You Like a Love Song"
073111-briry,20,"Adelitas Way",,Sick
