"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Demi Lovato","No Promises"
,2,"Zedd; Alessia Cara",,Stay
,3,"Ed Sheeran",,"Shape of You"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,Halsey,,"Now Or Never"
,6,"Calvin Harris","Frank Ocean; Migos",Slide
,7,"Bruno Mars",,"That's What I Like"
,8,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,9,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,10,Khalid,,Location
,11,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,12,"Clean Bandit","Zara Larsson",Symphony
,13,"The Chainsmokers",,Paris
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"The Chainsmokers","Jhené Aiko","Wake Up Alone"
,16,"Ed Sheeran",,"Galway Girl"
,17,Khalid,,Saved
,18,"The Chainsmokers","Emily Warren","Don't Say"
,19,"The Chainsmokers","Emily Warren","My Type"
,20,"Justin Caruso","Victoria Zaro","Talk About Me"
,21,Drake,,Passionfruit
,22,"The Chainsmokers",Louane,"It Won't Kill Ya"
,23,"Linkin Park",Kiiara,Heavy
,24,"The Chainsmokers",,"The One"
,25,"Cash Cash; ROZES",,Matches
,26,"Harry Styles",,"Sign of the Times"
,27,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,28,"The Chainsmokers",,"Break Up Every Night"
,29,Grey,Bahari,"I Miss You"
,30,"Marian Hill",,Down
,31,"Lost Kings",Tinashe,"Quit You"
,32,"Ariana Grande",Future,Everyday
,33,"Katy Perry","Skip Marley","Chained to the Rhythm"
,34,"La La Land Cast",,"Another Day of Sun"
,35,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,36,"Christina Grimmie",,Whispering
,37,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,38,"The Chainsmokers",,Young
,39,"Zara Larsson",,TG4M
,40,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
