"Chart ID",Position,Artist,Featured,"Song Title"
,1,Medina,,"Giv Slip"
,2,"Lana Del Rey",,"Shades Of Cool"
,3,"Nicki Minaj",,Anaconda
,4,BANKS,,"Beggin for Thread"
,5,"Ariana Grande",Zedd,"Break Free"
,6,"Taylor Swift",,"Shake It Off"
,7,FEMM,,"Dead Wrong"
,8,"Alexandra Stan",,"Give Me Your Everything"
,9,"Charli XCX",,"Boom Clap"
,10,"Lana Del Rey",,Ultraviolence
,11,Marlene,,"Indian Summer"
,12,"Lana Del Rey",,"West Coast"
,13,FEMM,,"The Real Thing"
,14,"Charli XCX",,"Break the Rules"
,15,"Troye Sivan",,"Happy Little Pill"
,16,"Dami Im",,Gladiator
,17,"Brooke Fraser",,Psychosocial
,18,OneRepublic,,"Love Runs Out"
,19,FEMM,,"Party All Night"
,20,"Tony Bennett; Lady Gaga",,"Anything Goes"
