"Chart ID",Position,Artist,Featured,"Song Title"
030116-justintr15,1,"Fleur East",,Sax
030116-justintr15,2,"MONSTA X",,Hero
030116-justintr15,3,"Rosie Yang","Feng Yu","Why Not Love"
030116-justintr15,4,IU,,Twenty-three
030116-justintr15,5,"Jess Glynne",,"Take Me Home"
030116-justintr15,6,E-girls,,"Dance Dance Dance"
030116-justintr15,7,ItaloBrothers,,"Kings And Queens"
030116-justintr15,8,JoJo,,"When Love Hurts"
030116-justintr15,9,Galantis,,"In My Head"
030116-justintr15,10,f(x),,"4 Walls"
030116-justintr15,11,AAA,,"Aishiteru no ni, Aisenai"
030116-justintr15,12,CL,,"Hello Bitches"
030116-justintr15,13,Jooyoung,,Wet
030116-justintr15,14,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
030116-justintr15,15,"Tori Kelly","Big Sean",Hollow
030116-justintr15,16,Turbo,"Yoo Jae Suk",AGAIN
030116-justintr15,17,Dawin,Silentó,Dessert
030116-justintr15,18,Kygo,"Ella Henderson","Here for You"
030116-justintr15,19,Sigala,"Bryn Christopher","Sweet Lovin'"
030116-justintr15,20,Lights,,"Same Sea"
030116-justintr15,21,BTS,,Run
030116-justintr15,22,"SEVENTEEN; Ailee",,Q&A
030116-justintr15,23,"Jessica Mauboy",,"This Ain't Love"
030116-justintr15,24,NU'EST,,Face
030116-justintr15,25,"The Sam Willows",,"For Love"
030116-justintr15,26,"THE ORAL CIGARETTES",,"Kyouran Hey Kids!!"
030116-justintr15,27,TAEYEON,"Verbal Jint","I (나)"
030116-justintr15,28,"Rachel Platten",,"Stand By You"
030116-justintr15,29,BACK-ON,,"STRIKE BACK"
030116-justintr15,30,TWICE,,"Like OOH-AHH"
030116-justintr15,31,Faydee,,"Sun Don’t Shine"
030116-justintr15,32,Feder,Emmi,Blind
030116-justintr15,33,"Taylor Swift",,"Out of the Woods"
030116-justintr15,34,"Alan Walker",,Faded
030116-justintr15,35,"Ruth Lorenzo",,99
030116-justintr15,36,"Guy Sebastian",,"Black & Blue"
030116-justintr15,37,"OMI; AronChupa",,"Drop In The Ocean"
030116-justintr15,38,"Twenty One Pilots",,"Stressed Out"
030116-justintr15,39,Tahiti,,Skip
030116-justintr15,40,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
030116-justintr15,41,"De Fam",,#SUPERGIRLS
030116-justintr15,42,Carlprit,U-Jean,Domino
030116-justintr15,43,JoJo,,"Say Love"
030116-justintr15,44,"Kana Nishino",,"No. 1"
030116-justintr15,45,Adele,,Hello
030116-justintr15,46,Donkeyboy,,Lost
030116-justintr15,47,"Selena Gomez",,"Same Old Love"
030116-justintr15,48,Cheraze,,"Promets pas la lune"
030116-justintr15,49,"Rei Yasuda",,Tweedia
030116-justintr15,50,"Little Mix","Jason Derulo","Secret Love Song"
