"Chart ID",Position,Artist,Featured,"Song Title"
122115-justintr15,1,"U-Know Yunho (TVXQ!)",,Champagne
122115-justintr15,2,"Pia Mia","Chris Brown; Tyga","Do It Again"
122115-justintr15,3,Foxes,,"Better Love"
122115-justintr15,4,"Daichi Miura",,"IT'S THE RIGHT TIME"
122115-justintr15,5,Ailee,,"Mind Your Own Business"
122115-justintr15,6,"Delta Goodrem",,Wings
122115-justintr15,7,"Alesha Dixon",,"Tallest Girl"
122115-justintr15,8,"Måns Zelmerlöw",,"Should've Gone Home"
122115-justintr15,9,Serebro,,Kiss
122115-justintr15,10,BIGSTAR,,"Full Moon Shine"
122115-justintr15,11,"Taylor Swift",,"Wildest Dreams"
122115-justintr15,12,GOT7,,"If You Do"
122115-justintr15,13,BIGBANG,,SOBER
122115-justintr15,14,"Sandra Lyng",,"Play My Drum"
122115-justintr15,15,"Red Velvet",,"Dumb Dumb"
122115-justintr15,16,Playback,,Playback
122115-justintr15,17,"Myriam Fares",,"Nifsi Aoulhalak"
122115-justintr15,18,Aimer,,"Brave Shine"
122115-justintr15,19,HyunA,"Ilhoon of BTOB","Roll Deep"
122115-justintr15,20,"Jasmine Thompson",,"Do It Now"
122115-justintr15,21,"MONSTA X",,RUSH
122115-justintr15,22,"The Sam Willows",,"Take Heart"
122115-justintr15,23,"Alessia Cara",,Here
122115-justintr15,24,"Girls' Generation",,"You Think"
122115-justintr15,25,"Ellie Goulding",,"On My Mind"
122115-justintr15,26,Sigala,,"Easy Love"
122115-justintr15,27,"Samantha Jade",Pitbull,"Shake That"
122115-justintr15,28,CNBLUE,,Cinderella
122115-justintr15,29,Lena,,"Wild & Free"
122115-justintr15,30,Ailee,,Insane
122115-justintr15,31,"Carly Rae Jepsen",,"Run Away with Me"
122115-justintr15,32,"Leona Lewis",,Thunder
122115-justintr15,33,"Melanie Martinez",,"Pity Party"
122115-justintr15,34,GIMS,,Brisé
122115-justintr15,35,"Rei Yasuda",,Tweedia
122115-justintr15,36,"Becky G",,"Break a Sweat"
122115-justintr15,37,BIGBANG,,"BANG BANG BANG"
122115-justintr15,38,"Selena Gomez","A$AP Rocky","Good for You"
122115-justintr15,39,Cheraze,,"Promets pas la lune"
122115-justintr15,40,"Selena Gomez",,"Same Old Love"
122115-justintr15,41,"Rachel Platten",,"Stand By You"
122115-justintr15,42,"R. City","Adam Levine","Locked Away"
122115-justintr15,43,"Sleepy & Song Ji Eun",,"Cool Night"
122115-justintr15,44,f(x),,"4 Walls"
122115-justintr15,45,Wolkenfrei,,"Wolke 7"
122115-justintr15,46,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
122115-justintr15,47,"Amber Liu",,Beautiful
122115-justintr15,48,"Calvin Harris; Disciples",,"How Deep Is Your Love"
122115-justintr15,49,BEAST,,YeY
122115-justintr15,50,"Hello Venus",,"I'm Ill"
