"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,TWICE,,FANCY
,3,"TOMORROW X TOGETHER",,"Cat & Dog"
,4,IZ*ONE,,Violeta
,5,BLACKPINK,,"Kill This Love"
,6,"Park Jihoon",,L.O.V.E
,7,EVERGLOW,,"Bon Bon Chocolat"
,8,ONF,,"We Must Love"
,9,"TOMORROW X TOGETHER",,CROWN
,10,TAEYEON,,"Four Seasons"
,11,Jus2,,"FOCUS ON ME"
,12,"Why Don't We",,"Big Plans"
,13,MAMAMOO,,gogobebe
,14,"THE BOYZ",,"No Air"
,15,"Bae Jinyoung",,"Hard to Say Goodbye"
,16,"Taylor Swift","Brendon Urie",ME!
,17,j-hope,"Supreme Boi","HANGSANG (항상)"
,18,SF9,,Enough
,19,ITZY,,"DALLA DALLA"
,20,"THE BOYZ",,"Bloom Bloom"
,21,PENTAGON,,"Sha La La"
,22,NU'EST,,"A Song For You"
,23,SUNMI,,Noir
,24,"Ha Sungwoon","Park Jihoon","Don't Forget"
,25,NU'EST,,"BET BET"
,26,"Wooseok X Guanlin",,"I'm A Star"
,27,"MONSTA X",,Alligator
,28,"Park Bom","Sandara Park",Spring
,29,Halsey,,"Without Me"
,30,"Esmée Denters",,"Outta Here"
,31,NU'EST,,"HELLO (여보세요)"
,32,Apink,,"%% (Eung Eung)"
,33,ASTRO,,"All Night"
,34,"Golden Child",,Genie
,35,BTS,"Nicki Minaj",IDOL
,36,"NU'EST W",,"Help Me"
,37,ONEUS,,Valkyrie
,38,SUNMI,,Siren
,39,(G)I-DLE,,Senorita
,40,"CHUNG HA",,"Gotta Go"
