"Chart ID",Position,Artist,Featured,"Song Title"
123015-james,1,WATT,,"Seeing Red"
123015-james,2,SafetySuit,,"Looking Up"
123015-james,3,Hedley,,Hello
123015-james,4,"Until the Ribbon Breaks",,"A Taste of Silver"
123015-james,5,"Justin Bieber",Halsey,"The Feeling"
123015-james,6,WATT,,"Ghost in My Head"
123015-james,7,"David Cook",,Criminals
123015-james,8,"Zac Brown Band",,Junkyard
123015-james,9,"Tove Lo",,Moments
123015-james,10,"Justin Bieber",,Sorry
123015-james,11,"Until the Ribbon Breaks","Run the Jewels","Revolution Indifference"
123015-james,12,"Cold War Kids",,First
123015-james,13,"Atlas Genius",,Molecules
123015-james,14,"Dirty Heads",,"End of the World"
123015-james,15,"Night Riots",,"Oh My Heart"
123015-james,16,"Lazyboy Empire",,Vampire
123015-james,17,Coldplay,,"Adventure of a Lifetime"
123015-james,18,"Skrizzly Adams",,"Tipping Point"
123015-james,19,DNCE,,"Cake by the Ocean"
123015-james,20,"Shaman's Harvest",,"In Chains"
123015-james,21,"Saint Motel",,"My Type"
123015-james,22,SafetySuit,,"Heart Attack"
123015-james,23,"Agent Fresco",,Howls
123015-james,24,"Chris Brown",,Zero
123015-james,25,"Common Kings",,"Ain't No Stopping"
123015-james,26,"Bryson Tiller",,Don't
123015-james,27,SafetySuit,,"Never Stop"
123015-james,28,"James Bay",,"Let It Go"
123015-james,29,"Talay Riley",,101
123015-james,30,"Papa Roach",,"Falling Apart"
123015-james,31,"Andrew McMahon in the Wilderness",,"High Dive"
123015-james,32,"Talay Riley",,"1 AM"
123015-james,33,"Selena Gomez","A$AP Rocky","Good for You"
123015-james,34,"Zac Brown Band",,"Beautiful Drug"
123015-james,35,"Carly Rae Jepsen",,"Run Away with Me"
123015-james,36,"Andrew Ripp",,Surviving
123015-james,37,"Tove Lo",,"Talking Body"
123015-james,38,"Sam Hunt",,"Break Up In A Small Town"
123015-james,39,"Foo Fighters",,"Saint Cecilia"
123015-james,40,Shinedown,,"State of My Head"
123015-james,41,"Sam Hunt",,"House Party"
123015-james,42,Muse,,Reapers
123015-james,43,"Carly Rae Jepsen",,"Your Type"
123015-james,44,"Until the Ribbon Breaks",,Goldfish
123015-james,45,"Charles Kelley","Dierks Bentley; Eric Paslay","The Driver"
123015-james,46,"Nick Carter","Avril Lavigne","Get Over Me"
123015-james,47,blackbear,,"idfc (Tarro Remix)"
123015-james,48,"X Ambassadors",,Unsteady
123015-james,49,"Flo Rida","Sam Martin","Dirty Mind"
123015-james,50,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
123015-james,51,BANNERS,,"Shine A Light"
123015-james,52,"Andrew Ripp",,Lies
123015-james,53,tobyMac,NF,"Til the Day I Die"
123015-james,54,Bohnes,,"Guns and Roses"
123015-james,55,"Adam Lambert",,"Another Lonely Night"
123015-james,56,"Three Days Grace",,"Fallen Angel"
123015-james,57,"Billy Idol",,"Can't Break Me Down"
123015-james,58,"Chris Brown",,"Fine By Me"
123015-james,59,"Jason Derulo",,"Get Ugly"
123015-james,60,Cam,,"Burning House"
123015-james,61,Kaleo,,"Way Down We Go"
123015-james,62,"Chet Faker",BANKS,1998
123015-james,63,"Marianas Trench",,"One Love"
123015-james,64,"WATCH THE DUCK",T.I.,"Don't Blame Luv"
123015-james,65,"Andrew Ripp",,"Hole In My Heart"
123015-james,66,"Taylor Swift",,Style
123015-james,67,"Travis Scott",,Antidote
123015-james,68,"Taylor Swift",,"Out of the Woods"
123015-james,69,Adele,,Hello
123015-james,70,"Five Finger Death Punch",,"Wash It All Away"
