"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rachel Chinouriri",,"The Hills"
,2,"Rachel Chinouriri",,"Never Need Me"
,3,"Men at Work",,Overkill
,4,"Rachel Chinouriri",,Ribs
,5,"Zara Larsson",,Escape
,6,"Zara Larsson",,Ammunition
,7,"Rachel Chinouriri",,"All I Ever Asked"
,8,"Chappell Roan",,"Naked In Manhattan"
,9,"Zara Larsson",,"More Than This Was"
,10,"Ariana Grande",,"Into You"
,11,(G)I-DLE,,"Super Lady"
,12,"Zara Larsson",,"You Love Who You Love"
,13,"Conan Gray",,Telepath
,14,"Conan Gray",,Winner
,15,"Madison Beer",,"Make You Mine"
,16,"Conan Gray",,"Lonely Dancers"
,17,"Lana Del Rey",,"Fuck it I love you"
,18,"Zara Larsson",,"None Of These Guys"
,19,"Victoria Monét",,"On My Mama"
,20,"Victoria Monét",,"I'm The One"
