"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marnie,,"Lost Maps"
,2,Raluka,,"No Question"
,3,"Lindita Halimi",,World
,4,"Tijana Bogićević",,"In Too Deep"
,5,"Jana Burčeska",,"Dance Alone"
,6,"Dana Sokolova",,"Razvedi Nebo"
,7,AJR,,Weak
,8,BETSY,,Waiting
,9,"Natalia Gordienko",,Пьяная
,10,alxxa,,Nobody
,11,Levv,,Arrow
,12,Lucy,,"Best of Me"
,13,"Alex Newell",,"This Ain't Over"
,14,Levante,,"Non me ne frega niente"
,15,"Lucie Jones",,"Never Give Up on You"
,16,"Sahil Umud","Narmin Karimbeyova",Zirvə
,17,"Sabina Ddumba",,Time
,18,GJan,,Wild
,19,"Charlotte OC",,"Where It Stays"
,20,"Charlotte OC",,"Darkest Hour"
,21,Contessa,,Running
,22,"Miss Li",,Aqualung
,23,Mozhdah,,Boro
,24,"Emeli Sandé",,"My Kind of Love"
,25,VERIDIA,,"Still Breathing"
