"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"The Weeknd",,"Blinding Lights"
,5,Topic,A7S,"Breaking Me"
,6,S1mba,DTG,Rover
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Regard; RAYE",,Secrets
,9,"AJ Tracey",MoStack,"Dinner Guest"
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"220 KID; GRACEY",,"Don't Need Love"
,12,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,13,"Tones and I",,"Dance Monkey"
,14,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,15,Powfu,beabadoobee,"death bed"
,16,StaySolidRocky,,"Party Girl"
,17,Drake,,"Toosie Slide"
,18,"Nathan Dawe","Jaykae; Malika",Flowers
,19,"Dua Lipa",,"Break My Heart"
,20,"Sam Fischer",,"This City"
